�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,849,959,"1,808",777,34,48,82,211,305,516,167,249,416
�z��,204,215,419,164,,1,1,77,104,181,66,91,157
�V��,75,87,162,67,,,,27,31,58,21,24,45
���x,33,35,68,34,,,,16,21,37,13,20,33
����,162,162,324,137,,,,65,86,151,51,69,120
���K,140,154,294,139,1,1,2,59,66,125,45,50,95
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,293,311,604,248,2,4,6,87,119,206,65,95,160
�Ō���,220,227,447,166,,,,57,67,124,44,50,94
�ѐD,425,480,905,409,,3,3,152,225,377,112,182,294
�Ō���,66,74,140,61,,,,27,31,58,22,26,48
�Ō���,57,64,121,57,,2,2,24,36,60,18,33,51
�Ō��k,34,46,80,47,,,,22,35,57,16,33,49
�Ō���,169,192,361,152,4,1,5,63,86,149,50,69,119
�嚸�a��,47,59,106,58,,,,22,37,59,17,34,51
�a�c�k,39,37,76,35,1,2,3,19,22,41,13,20,33
�嚸�a��,36,36,72,42,,,,17,30,47,11,26,37
���R��,5,8,13,7,,,,2,5,7,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,50,57,107,50,,,,27,38,65,19,28,47
�k,113,105,218,98,1,1,2,49,57,106,33,48,81
��,88,94,182,78,1,2,3,41,46,87,36,38,74
��,63,65,128,56,,,,30,43,73,21,34,55
��,68,72,140,64,,,,26,42,68,16,32,48
�����a,49,49,98,51,,1,1,22,34,56,19,30,49
����,166,195,361,147,,,,64,90,154,53,76,129
�����,98,106,204,92,,,,46,56,102,37,42,79
�����a,60,67,127,54,,1,1,30,38,68,23,30,53
�����a,45,49,94,45,,,,24,35,59,17,30,47
���,60,62,122,48,,3,3,26,31,57,18,29,47
���R,29,32,61,31,,,,13,21,34,8,19,27
�Ȍ�,30,32,62,38,,,,14,23,37,10,18,28
�]�^��,180,189,369,149,3,4,7,80,98,178,57,83,140
��,16,27,43,25,,1,1,9,17,26,7,16,23
�{�R,99,96,195,84,,,,29,51,80,22,44,66
����,86,107,193,78,,,,38,45,83,27,38,65
�S�X,134,124,258,97,,,,41,56,97,28,45,73
�s�M,39,46,85,38,,,,12,22,34,10,15,25
�H�m,44,53,97,47,,,,21,27,48,20,23,43
����,134,103,237,131,3,5,8,23,31,54,20,25,45
���c��,95,117,212,88,,,,34,47,81,29,41,70
���c��,33,35,68,31,,,,11,15,26,10,15,25
����,28,32,60,24,,,,11,14,25,9,12,21
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,25,44,22,,,,4,10,14,3,8,11
�A��,41,44,85,40,,,,19,25,44,13,19,32
���,29,33,62,30,,,,9,17,26,4,14,18
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,29,34,63,31,,,,10,18,28,8,13,21
���q,53,70,123,48,,,,18,23,41,13,18,31
����,57,43,100,45,,,,16,19,35,12,16,28
�щ�,247,241,488,228,,,,101,131,232,79,111,190
����,136,143,279,117,,,,49,60,109,37,46,83
���_,11,17,28,17,,,,7,12,19,6,11,17
�ˊp,135,153,288,124,,,,47,66,113,34,50,84
��@,24,32,56,25,,,,11,16,27,8,11,19
��ˏ�,78,78,156,71,,,,29,32,61,23,30,53
��ˉ�,113,145,258,115,,7,7,40,59,99,31,49,80
�I�q,37,42,79,39,,,,18,27,45,16,25,41
����,44,57,101,55,,,,20,33,53,15,31,46
�v��,109,118,227,109,,,,32,49,81,23,41,64
����,49,56,105,53,,1,1,20,30,50,17,29,46
����,165,195,360,169,3,,3,63,90,153,54,80,134
���J,11,8,19,11,,,,4,5,9,3,5,8
��,49,53,102,41,2,,2,22,30,52,21,27,48
�g�P��,196,237,433,217,,7,7,87,121,208,66,104,170
