�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,809,916,"1,725",766,26,46,72,214,308,522,173,252,425,121,186,307,68,124,192,835,962,"1,797",832,214,308,522,173,252,425,121,186,307,68,124,192
�z��,193,205,398,165,,1,1,71,105,176,60,88,148,41,70,111,25,49,74,193,206,399,165,71,106,177,60,89,149,41,71,112,25,50,75
�V��,72,85,157,66,,,,24,33,57,17,25,42,12,19,31,5,15,20,72,85,157,66,24,33,57,17,25,42,12,19,31,5,15,20
���x,32,30,62,34,,,,17,18,35,14,17,31,9,13,22,4,9,13,32,30,62,34,17,18,35,14,17,31,9,13,22,4,9,13
����,147,146,293,129,,,,60,75,135,54,62,116,38,46,84,21,26,47,147,146,293,129,60,75,135,54,62,116,38,46,84,21,26,47
���K,136,153,289,138,1,1,2,57,66,123,45,56,101,23,38,61,8,26,34,137,154,291,138,57,66,123,45,56,101,23,38,61,8,26,34
����,8,5,13,8,,,,8,3,11,5,3,8,3,2,5,1,1,2,8,5,13,8,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,288,297,585,242,2,1,3,84,105,189,71,93,164,43,62,105,27,42,69,290,298,588,244,84,105,189,71,93,164,43,62,105,27,42,69
�Ō���,212,226,438,164,,,,52,67,119,42,55,97,26,35,61,12,25,37,212,226,438,164,52,67,119,42,55,97,26,35,61,12,25,37
�ѐD,430,460,890,410,,4,4,158,216,374,126,181,307,77,130,207,33,88,121,430,464,894,411,158,217,375,126,182,308,77,130,207,33,88,121
�Ō���,60,67,127,58,,,,25,31,56,18,24,42,9,19,28,4,17,21,60,67,127,58,25,31,56,18,24,42,9,19,28,4,17,21
�Ō���,52,54,106,51,,2,2,24,30,54,16,26,42,14,20,34,8,15,23,52,56,108,51,24,30,54,16,26,42,14,20,34,8,15,23
�Ō��k,29,38,67,46,,,,21,31,52,14,28,42,10,20,30,4,17,21,29,38,67,46,21,31,52,14,28,42,10,20,30,4,17,21
�Ō���,169,189,358,154,5,2,7,64,81,145,53,69,122,31,51,82,17,37,54,174,191,365,160,64,81,145,53,69,122,31,51,82,17,37,54
�嚸�a��,52,57,109,58,,,,27,36,63,22,30,52,14,26,40,6,19,25,52,57,109,58,27,36,63,22,30,52,14,26,40,6,19,25
�a�c�k,39,33,72,34,1,2,3,21,20,41,17,17,34,10,14,24,8,9,17,40,35,75,35,22,21,43,18,18,36,10,15,25,8,9,17
�嚸�a��,31,31,62,38,,,,15,26,41,13,22,35,8,18,26,7,16,23,31,31,62,38,15,26,41,13,22,35,8,18,26,7,16,23
���R��,5,7,12,7,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,7,12,7,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,19,22,41,24,,,,10,16,26,10,16,26,9,15,24,5,12,17,19,22,41,24,10,16,26,10,16,26,9,15,24,5,12,17
��,45,51,96,46,,,,26,35,61,16,27,43,11,21,32,6,18,24,45,51,96,46,26,35,61,16,27,43,11,21,32,6,18,24
�k,107,100,207,97,1,1,2,47,56,103,36,48,84,26,38,64,17,28,45,108,101,209,98,47,56,103,36,48,84,26,38,64,17,28,45
��,82,91,173,74,1,1,2,38,44,82,32,40,72,25,30,55,9,16,25,83,92,175,75,38,44,82,32,40,72,25,30,55,9,16,25
��,58,59,117,51,,,,32,37,69,23,35,58,13,24,37,9,18,27,58,59,117,51,32,37,69,23,35,58,13,24,37,9,18,27
��,61,66,127,58,,,,27,38,65,17,31,48,8,25,33,3,20,23,61,66,127,58,27,38,65,17,31,48,8,25,33,3,20,23
�����a,45,48,93,52,,1,1,21,36,57,19,32,51,13,26,39,7,18,25,45,49,94,52,21,36,57,19,32,51,13,26,39,7,18,25
����,164,187,351,151,2,,2,56,87,143,45,72,117,31,54,85,15,35,50,166,187,353,152,56,87,143,45,72,117,31,54,85,15,35,50
�����,88,93,181,84,,,,42,52,94,35,43,78,27,31,58,9,22,31,88,93,181,84,42,52,94,35,43,78,27,31,58,9,22,31
�����a,53,57,110,48,,1,1,27,33,60,22,27,49,14,22,36,10,16,26,53,58,111,49,27,33,60,22,27,49,14,22,36,10,16,26
�����a,45,45,90,44,,,,25,32,57,22,30,52,14,22,36,6,16,22,45,45,90,44,25,32,57,22,30,52,14,22,36,6,16,22
���,57,56,113,48,,3,3,24,31,55,18,24,42,10,19,29,5,14,19,57,59,116,48,24,31,55,18,24,42,10,19,29,5,14,19
���R,29,29,58,31,,,,13,20,33,8,18,26,2,15,17,1,13,14,29,29,58,31,13,20,33,8,18,26,2,15,17,1,13,14
�Ȍ�,28,29,57,36,,,,12,20,32,8,19,27,7,15,22,5,14,19,28,29,57,36,12,20,32,8,19,27,7,15,22,5,14,19
�]�^��,169,176,345,151,8,1,9,79,93,172,62,79,141,42,72,114,29,48,77,177,177,354,159,79,93,172,62,79,141,42,72,114,29,48,77
��,12,22,34,22,,1,1,8,16,24,7,15,22,6,11,17,3,6,9,12,23,35,22,8,16,24,7,15,22,6,11,17,3,6,9
�{�R,92,93,185,84,,,,27,49,76,18,42,60,11,35,46,5,29,34,92,93,185,84,27,49,76,18,42,60,11,35,46,5,29,34
����,91,99,190,81,,,,39,44,83,34,37,71,21,28,49,13,16,29,91,99,190,81,39,44,83,34,37,71,21,28,49,13,16,29
�S�X,133,120,253,96,,,,40,47,87,29,40,69,18,27,45,10,21,31,133,120,253,96,40,47,87,29,40,69,18,27,45,10,21,31
�s�M,33,32,65,33,,,,11,18,29,10,12,22,7,9,16,5,6,11,33,32,65,33,11,18,29,10,12,22,7,9,16,5,6,11
�H�m,41,50,91,44,,,,20,24,44,17,22,39,10,15,25,5,10,15,41,50,91,44,20,24,44,17,22,39,10,15,25,5,10,15
����,129,94,223,131,12,6,18,25,26,51,17,21,38,11,15,26,5,8,13,141,100,241,148,25,26,51,17,21,38,11,15,26,5,8,13
���c��,82,98,180,78,,,,38,41,79,24,32,56,20,28,48,6,17,23,82,98,180,78,38,41,79,24,32,56,20,28,48,6,17,23
���c��,30,31,61,30,,,,10,14,24,9,13,22,7,12,19,3,7,10,30,31,61,30,10,14,24,9,13,22,7,12,19,3,7,10
����,27,31,58,23,,,,12,13,25,9,11,20,6,10,16,5,7,12,27,31,58,23,12,13,25,9,11,20,6,10,16,5,7,12
�y�c,11,10,21,10,,,,5,5,10,3,3,6,2,,2,,,,11,10,21,10,5,5,10,3,3,6,2,,2,,,
�x��,20,25,45,22,,,,5,13,18,3,9,12,,6,6,,5,5,20,25,45,22,5,13,18,3,9,12,,6,6,,5,5
�A��,39,42,81,37,,,,20,25,45,14,22,36,8,15,23,4,10,14,39,42,81,37,20,25,45,14,22,36,8,15,23,4,10,14
���,29,32,61,32,,,,9,16,25,6,14,20,2,12,14,2,10,12,29,32,61,32,9,16,25,6,14,20,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,10,19,7,7,14,5,4,9,3,4,7,20,16,36,13,9,10,19,7,7,14,5,4,9,3,4,7
���C,29,37,66,28,,,,10,16,26,10,15,25,9,13,22,4,9,13,29,37,66,28,10,16,26,10,15,25,9,13,22,4,9,13
�g��,26,30,56,29,,,,11,18,29,9,15,24,5,10,15,3,9,12,26,30,56,29,11,18,29,9,15,24,5,10,15,3,9,12
���q,51,68,119,49,,,,16,23,39,13,20,33,8,14,22,4,13,17,51,68,119,49,16,23,39,13,20,33,8,14,22,4,13,17
����,54,42,96,45,,,,13,20,33,10,16,26,8,15,23,7,11,18,54,42,96,45,13,20,33,10,16,26,8,15,23,7,11,18
�щ�,226,230,456,224,,,,93,130,223,77,108,185,52,84,136,27,59,86,226,230,456,224,93,130,223,77,108,185,52,84,136,27,59,86
����,139,143,282,116,,,,50,58,108,35,48,83,22,35,57,12,24,36,139,143,282,116,50,58,108,35,48,83,22,35,57,12,24,36
���_,11,13,24,14,,,,8,10,18,6,8,14,4,7,11,1,4,5,11,13,24,14,8,10,18,6,8,14,4,7,11,1,4,5
�ˊp,125,144,269,119,,,,47,62,109,37,50,87,22,37,59,14,27,41,125,144,269,119,47,62,109,37,50,87,22,37,59,14,27,41
��@,21,31,52,25,,,,12,17,29,9,14,23,6,9,15,6,9,15,21,31,52,25,12,17,29,9,14,23,6,9,15,6,9,15
��ˏ�,68,71,139,64,,,,24,31,55,17,25,42,13,21,34,10,15,25,68,71,139,64,24,31,55,17,25,42,13,21,34,10,15,25
��ˉ�,112,132,244,109,,6,6,38,55,93,31,43,74,19,32,51,12,24,36,112,138,250,115,38,55,93,31,43,74,19,32,51,12,24,36
�I�q,35,38,73,37,,,,17,24,41,16,22,38,12,14,26,9,11,20,35,38,73,37,17,24,41,16,22,38,12,14,26,9,11,20
����,41,53,94,48,,,,18,31,49,11,25,36,9,18,27,4,16,20,41,53,94,48,18,31,49,11,25,36,9,18,27,4,16,20
�v��,104,114,218,107,,,,35,48,83,26,41,67,19,33,52,11,21,32,104,114,218,107,35,48,83,26,41,67,19,33,52,11,21,32
����,46,53,99,51,,1,1,18,31,49,15,27,42,10,24,34,4,17,21,46,54,100,52,18,31,49,15,27,42,10,24,34,4,17,21
����,154,183,337,159,2,,2,55,81,136,45,73,118,35,57,92,17,40,57,156,183,339,160,57,81,138,47,73,120,37,57,94,19,40,59
���J,10,8,18,10,,,,4,4,8,2,4,6,2,4,6,1,3,4,10,8,18,10,4,4,8,2,4,6,2,4,6,1,3,4
��,45,50,95,37,,,,18,28,46,16,27,43,13,22,35,11,18,29,45,50,95,37,18,28,46,16,27,43,13,22,35,11,18,29
�g�P��,176,217,393,208,,15,15,78,115,193,59,97,156,37,80,117,24,59,83,176,232,408,221,78,115,193,59,97,156,37,80,117,24,59,83
