�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,809,922,"1,731",760,34,52,86,209,301,510,167,243,410,115,179,294,68,121,189,843,974,"1,817",840,209,301,510,167,243,410,115,179,294,68,121,189
�z��,201,212,413,165,,1,1,75,107,182,64,89,153,41,68,109,29,50,79,201,213,414,165,75,108,183,64,90,154,41,69,110,29,51,80
�V��,73,87,160,68,,,,23,33,56,17,26,43,11,19,30,4,14,18,73,87,160,68,23,33,56,17,26,43,11,19,30,4,14,18
���x,32,34,66,34,,,,16,20,36,13,18,31,8,13,21,4,7,11,32,34,66,34,16,20,36,13,18,31,8,13,21,4,7,11
����,152,154,306,136,,,,60,81,141,51,66,117,38,43,81,17,31,48,152,154,306,136,60,81,141,51,66,117,38,43,81,17,31,48
���K,140,156,296,138,1,1,2,55,65,120,45,54,99,20,39,59,8,26,34,141,157,298,138,55,65,120,45,54,99,20,39,59,8,26,34
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,289,304,593,245,1,1,2,86,110,196,69,90,159,41,64,105,27,45,72,290,305,595,246,86,110,196,69,90,159,41,64,105,27,45,72
�Ō���,210,223,433,160,,,,51,66,117,39,52,91,24,32,56,10,22,32,210,223,433,160,51,66,117,39,52,91,24,32,56,10,22,32
�ѐD,425,473,898,410,,3,3,154,225,379,115,185,300,67,128,195,32,95,127,425,476,901,410,154,226,380,115,185,300,67,128,195,32,95,127
�Ō���,65,71,136,59,,,,25,31,56,20,24,44,9,20,29,6,16,22,65,71,136,59,25,31,56,20,24,44,9,20,29,6,16,22
�Ō���,57,58,115,54,,2,2,26,31,57,19,28,47,15,22,37,10,17,27,57,60,117,54,26,31,57,19,28,47,15,22,37,10,17,27
�Ō��k,34,39,73,47,,,,25,31,56,18,29,47,14,21,35,8,18,26,34,39,73,47,25,31,56,18,29,47,14,21,35,8,18,26
�Ō���,169,190,359,157,9,2,11,62,82,144,55,68,123,33,51,84,19,38,57,178,192,370,167,62,82,144,55,68,123,33,51,84,19,38,57
�嚸�a��,50,63,113,62,,,,26,40,66,22,34,56,12,30,42,6,24,30,50,63,113,62,26,40,66,22,34,56,12,30,42,6,24,30
�a�c�k,40,34,74,35,1,2,3,20,21,41,14,18,32,9,14,23,7,10,17,41,36,77,36,21,22,43,15,19,34,9,14,23,7,10,17
�嚸�a��,32,31,63,38,,,,15,26,41,11,22,33,7,18,25,7,15,22,32,31,63,38,15,26,41,11,22,33,7,18,25,7,15,22
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,21,24,45,26,,,,12,17,29,10,17,27,10,16,26,6,13,19,21,24,45,26,12,17,29,10,17,27,10,16,26,6,13,19
��,47,52,99,47,,,,26,32,58,17,25,42,8,20,28,7,17,24,47,52,99,47,26,32,58,17,25,42,8,20,28,7,17,24
�k,109,100,209,97,1,1,2,49,56,105,36,49,85,28,38,66,19,26,45,110,101,211,98,49,56,105,36,49,85,28,38,66,19,26,45
��,84,92,176,75,1,1,2,38,44,82,33,41,74,23,29,52,7,17,24,85,93,178,76,38,44,82,33,41,74,23,29,52,7,17,24
��,59,59,118,52,,,,32,37,69,21,33,54,11,24,35,9,19,28,59,59,118,52,32,37,69,21,33,54,11,24,35,9,19,28
��,62,68,130,61,,,,27,40,67,16,31,47,8,26,34,3,22,25,62,68,130,61,27,40,67,16,31,47,8,26,34,3,22,25
�����a,46,49,95,52,,1,1,20,35,55,19,31,50,12,25,37,5,17,22,46,50,96,52,20,35,55,19,31,50,12,25,37,5,17,22
����,165,191,356,156,2,4,6,58,89,147,48,74,122,32,54,86,15,38,53,167,195,362,157,58,89,147,48,74,122,32,54,86,15,38,53
�����,94,98,192,89,,,,43,55,98,35,43,78,24,30,54,8,23,31,94,98,192,89,43,55,98,35,43,78,24,30,54,8,23,31
�����a,56,58,114,49,,1,1,29,33,62,22,27,49,16,21,37,10,15,25,56,59,115,50,29,33,62,22,27,49,16,21,37,10,15,25
�����a,44,47,91,44,,,,24,33,57,20,30,50,12,22,34,6,15,21,44,47,91,44,24,33,57,20,30,50,12,22,34,6,15,21
���,58,60,118,48,,2,2,23,36,59,17,28,45,9,23,32,5,19,24,58,62,120,48,23,36,59,17,28,45,9,23,32,5,19,24
���R,27,30,57,30,,,,12,19,31,8,18,26,2,15,17,1,13,14,27,30,57,30,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,30,29,59,36,,,,13,20,33,10,18,28,8,15,23,7,14,21,30,29,59,36,13,20,33,10,18,28,8,15,23,7,14,21
�]�^��,171,181,352,149,2,3,5,82,96,178,63,81,144,43,69,112,31,49,80,173,184,357,153,82,96,178,63,81,144,43,69,112,31,49,80
��,12,22,34,22,,1,1,8,16,24,7,15,22,5,11,16,3,7,10,12,23,35,22,8,16,24,7,15,22,5,11,16,3,7,10
�{�R,93,98,191,85,,,,27,52,79,19,46,65,11,38,49,7,33,40,93,98,191,85,27,52,79,19,46,65,11,38,49,7,33,40
����,91,100,191,80,,,,37,45,82,30,37,67,21,25,46,12,18,30,91,100,191,80,37,45,82,30,37,67,21,25,46,12,18,30
�S�X,131,118,249,94,,,,40,51,91,27,42,69,19,28,47,12,24,36,131,118,249,94,40,51,91,27,42,69,19,28,47,12,24,36
�s�M,36,35,71,35,,,,12,19,31,11,13,24,8,10,18,6,8,14,36,35,71,35,12,19,31,11,13,24,8,10,18,6,8,14
�H�m,42,50,92,44,,,,20,26,46,18,24,42,11,14,25,6,12,18,42,50,92,44,20,26,46,18,24,42,11,14,25,6,12,18
����,130,98,228,130,10,5,15,25,26,51,18,21,39,11,13,24,6,7,13,140,103,243,145,25,26,51,18,21,39,11,13,24,6,7,13
���c��,88,103,191,80,,,,38,43,81,26,35,61,19,27,46,8,17,25,88,103,191,80,38,43,81,26,35,61,19,27,46,8,17,25
���c��,29,32,61,29,,,,9,13,22,9,13,22,6,11,17,3,6,9,29,32,61,29,9,13,22,9,13,22,6,11,17,3,6,9
����,26,31,57,23,,,,11,13,24,8,11,19,5,9,14,3,7,10,26,31,57,23,11,13,24,8,11,19,5,9,14,3,7,10
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,4,13,17,3,9,12,,6,6,,4,4,20,25,45,22,4,13,17,3,9,12,,6,6,,4,4
�A��,41,45,86,39,,,,21,27,48,16,22,38,8,15,23,4,11,15,41,45,86,39,21,27,48,16,22,38,8,15,23,4,11,15
���,29,32,61,32,,,,9,16,25,5,13,18,2,12,14,2,10,12,29,32,61,32,9,16,25,5,13,18,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,8,17,7,7,14,4,4,8,3,4,7,20,16,36,13,9,8,17,7,7,14,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,26,30,56,29,,,,9,18,27,9,14,23,4,10,14,3,8,11,26,30,56,29,9,18,27,9,14,23,4,10,14,3,8,11
���q,49,69,118,46,,,,15,22,37,12,19,31,6,14,20,4,10,14,49,69,118,46,15,22,37,12,19,31,6,14,20,4,10,14
����,57,44,101,44,,,,13,20,33,9,16,25,8,15,23,5,11,16,57,44,101,44,13,20,33,9,16,25,8,15,23,5,11,16
�щ�,234,236,470,228,,,,92,129,221,76,108,184,49,81,130,24,55,79,234,236,470,228,92,129,221,76,108,184,49,81,130,24,55,79
����,139,145,284,119,,,,46,58,104,33,47,80,21,33,54,10,24,34,139,145,284,119,46,58,104,33,47,80,21,33,54,10,24,34
���_,11,13,24,14,,,,8,10,18,6,8,14,4,5,9,1,4,5,11,13,24,14,8,10,18,6,8,14,4,5,9,1,4,5
�ˊp,131,151,282,123,,,,45,65,110,35,51,86,21,38,59,12,29,41,131,151,282,123,45,65,110,35,51,86,21,38,59,12,29,41
��@,21,31,52,25,,,,11,17,28,9,12,21,6,9,15,6,9,15,21,31,52,25,11,17,28,9,12,21,6,9,15,6,9,15
��ˏ�,71,73,144,65,,,,26,30,56,19,27,46,15,20,35,12,16,28,71,73,144,65,26,30,56,19,27,46,15,20,35,12,16,28
��ˉ�,115,139,254,111,,3,3,38,57,95,30,46,76,18,36,54,12,28,40,115,142,257,114,38,57,95,30,46,76,18,36,54,12,28,40
�I�q,36,39,75,38,,,,18,24,42,17,22,39,13,14,27,9,10,19,36,39,75,38,18,24,42,17,22,39,13,14,27,9,10,19
����,41,55,96,49,,,,16,31,47,11,27,38,8,20,28,4,18,22,41,55,96,49,16,31,47,11,27,38,8,20,28,4,18,22
�v��,107,119,226,111,,,,34,48,82,25,38,63,16,31,47,11,21,32,107,119,226,111,34,48,82,25,38,63,16,31,47,11,21,32
����,45,55,100,53,,1,1,18,32,50,13,29,42,10,26,36,4,19,23,45,56,101,54,18,32,50,13,29,42,10,26,36,4,19,23
����,156,190,346,165,2,,2,56,86,142,47,78,125,31,63,94,18,43,61,158,190,348,166,58,86,144,49,78,127,33,63,96,20,43,63
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,46,50,96,39,,,,18,28,46,17,25,42,13,22,35,10,17,27,46,50,96,39,18,28,46,17,25,42,13,22,35,10,17,27
�g�P��,175,217,392,204,,7,7,81,116,197,59,99,158,36,80,116,23,61,84,175,224,399,209,81,116,197,59,99,158,36,80,116,23,61,84
