�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,810,916,"1,726",761,31,49,80,215,306,521,172,247,419,120,184,304,69,124,193,841,965,"1,806",835,215,306,521,172,247,419,120,184,304,69,124,193
�z��,194,207,401,165,,1,1,71,105,176,60,87,147,41,69,110,25,48,73,194,208,402,165,71,106,177,60,88,148,41,70,111,25,49,74
�V��,71,85,156,65,,,,23,32,55,17,25,42,11,18,29,5,15,20,71,85,156,65,23,32,55,17,25,42,11,18,29,5,15,20
���x,32,32,64,33,,,,16,18,34,13,17,30,8,12,20,4,8,12,32,32,64,33,16,18,34,13,17,30,8,12,20,4,8,12
����,150,148,298,133,,,,59,76,135,53,63,116,38,43,81,18,27,45,150,148,298,133,59,76,135,53,63,116,38,43,81,18,27,45
���K,136,154,290,136,1,1,2,56,67,123,45,57,102,23,39,62,8,25,33,137,155,292,136,56,67,123,45,57,102,23,39,62,8,25,33
����,8,5,13,8,,,,8,3,11,5,3,8,3,2,5,1,1,2,8,5,13,8,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,290,299,589,243,2,1,3,84,105,189,69,91,160,43,61,104,27,42,69,292,300,592,245,84,105,189,69,91,160,43,61,104,27,42,69
�Ō���,211,224,435,163,,,,52,67,119,43,55,98,25,34,59,11,24,35,211,224,435,163,52,67,119,43,55,98,25,34,59,11,24,35
�ѐD,432,464,896,408,,4,4,155,217,372,124,181,305,73,127,200,33,90,123,432,468,900,409,155,218,373,124,181,305,73,127,200,33,90,123
�Ō���,60,67,127,58,,,,24,31,55,18,24,42,8,19,27,4,17,21,60,67,127,58,24,31,55,18,24,42,8,19,27,4,17,21
�Ō���,54,57,111,52,,2,2,25,31,56,17,27,44,14,21,35,9,16,25,54,59,113,52,25,31,56,17,27,44,14,21,35,9,16,25
�Ō��k,30,38,68,46,,,,21,30,51,14,28,42,10,20,30,4,17,21,30,38,68,46,21,30,51,14,28,42,10,20,30,4,17,21
�Ō���,170,190,360,156,5,2,7,65,82,147,54,70,124,31,52,83,18,38,56,175,192,367,162,65,82,147,54,70,124,31,52,83,18,38,56
�嚸�a��,51,58,109,58,,,,26,36,62,22,31,53,14,27,41,6,20,26,51,58,109,58,26,36,62,22,31,53,14,27,41,6,20,26
�a�c�k,39,33,72,34,1,2,3,21,20,41,17,17,34,10,14,24,8,9,17,40,35,75,35,22,21,43,18,18,36,10,15,25,8,9,17
�嚸�a��,31,31,62,38,,,,15,26,41,12,22,34,8,18,26,7,15,22,31,31,62,38,15,26,41,12,22,34,8,18,26,7,15,22
���R��,5,7,12,7,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,7,12,7,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,20,23,43,26,,,,11,17,28,11,17,28,10,16,26,6,13,19,20,23,43,26,11,17,28,11,17,28,10,16,26,6,13,19
��,45,51,96,46,,,,25,34,59,16,26,42,10,20,30,6,17,23,45,51,96,46,25,34,59,16,26,42,10,20,30,6,17,23
�k,108,101,209,97,1,1,2,48,57,105,37,49,86,27,39,66,18,27,45,109,102,211,98,48,57,105,37,49,86,27,39,66,18,27,45
��,83,92,175,75,,1,1,39,44,83,33,41,74,25,31,56,8,17,25,83,93,176,75,39,44,83,33,41,74,25,31,56,8,17,25
��,59,59,118,51,,,,32,37,69,23,35,58,13,23,36,9,18,27,59,59,118,51,32,37,69,23,35,58,13,23,36,9,18,27
��,62,66,128,59,,,,28,38,66,17,31,48,8,25,33,4,20,24,62,66,128,59,28,38,66,17,31,48,8,25,33,4,20,24
�����a,45,48,93,52,,1,1,20,36,56,19,32,51,13,26,39,7,18,25,45,49,94,52,20,36,56,19,32,51,13,26,39,7,18,25
����,166,190,356,154,2,,2,58,86,144,46,73,119,30,53,83,13,36,49,168,190,358,155,58,86,144,46,73,119,30,53,83,13,36,49
�����,90,93,183,86,,,,43,52,95,35,43,78,26,28,54,11,22,33,90,93,183,86,43,52,95,35,43,78,26,28,54,11,22,33
�����a,54,57,111,48,,1,1,28,33,61,22,27,49,15,22,37,11,16,27,54,58,112,49,28,33,61,22,27,49,15,22,37,11,16,27
�����a,44,45,89,43,,,,24,32,56,21,30,51,14,22,36,6,15,21,44,45,89,43,24,32,56,21,30,51,14,22,36,6,15,21
���,57,57,114,49,,3,3,24,32,56,18,24,42,10,19,29,5,15,20,57,60,117,49,24,32,56,18,24,42,10,19,29,5,15,20
���R,29,30,59,31,,,,13,20,33,8,18,26,2,15,17,1,13,14,29,30,59,31,13,20,33,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,9,19,28,8,15,23,6,14,20,29,29,58,36,13,20,33,9,19,28,8,15,23,6,14,20
�]�^��,168,180,348,148,8,1,9,79,94,173,61,80,141,41,71,112,29,49,78,176,181,357,156,79,94,173,61,80,141,41,71,112,29,49,78
��,11,21,32,21,,1,1,7,15,22,6,14,20,5,10,15,3,6,9,11,22,33,21,7,15,22,6,14,20,5,10,15,3,6,9
�{�R,94,93,187,84,,,,28,48,76,20,42,62,13,34,47,7,29,36,94,93,187,84,28,48,76,20,42,62,13,34,47,7,29,36
����,91,99,190,81,,,,39,44,83,34,37,71,21,26,47,13,16,29,91,99,190,81,39,44,83,34,37,71,21,26,47,13,16,29
�S�X,131,123,254,97,,,,40,50,90,28,42,70,18,30,48,10,24,34,131,123,254,97,40,50,90,28,42,70,18,30,48,10,24,34
�s�M,34,33,67,34,,,,11,18,29,10,12,22,7,9,16,5,7,12,34,33,67,34,11,18,29,10,12,22,7,9,16,5,7,12
�H�m,41,50,91,44,,,,20,24,44,17,22,39,10,14,24,5,10,15,41,50,91,44,20,24,44,17,22,39,10,14,24,5,10,15
����,124,94,218,125,10,6,16,25,26,51,17,21,38,11,15,26,5,8,13,134,100,234,140,25,26,51,17,21,38,11,15,26,5,8,13
���c��,83,99,182,79,,,,38,41,79,24,33,57,19,29,48,6,18,24,83,99,182,79,38,41,79,24,33,57,19,29,48,6,18,24
���c��,29,31,60,30,,,,10,14,24,9,13,22,7,12,19,3,7,10,29,31,60,30,10,14,24,9,13,22,7,12,19,3,7,10
����,28,31,59,23,,,,12,13,25,9,11,20,6,10,16,5,7,12,28,31,59,23,12,13,25,9,11,20,6,10,16,5,7,12
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,5,13,18,3,9,12,,6,6,,5,5,20,25,45,22,5,13,18,3,9,12,,6,6,,5,5
�A��,39,43,82,38,,,,20,26,46,14,23,37,7,15,22,4,10,14,39,43,82,38,20,26,46,14,23,37,7,15,22,4,10,14
���,29,32,61,32,,,,9,16,25,5,14,19,2,12,14,2,10,12,29,32,61,32,9,16,25,5,14,19,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,9,18,7,7,14,4,4,8,3,4,7,20,16,36,13,9,9,18,7,7,14,4,4,8,3,4,7
���C,28,37,65,28,,,,10,15,25,10,15,25,8,13,21,4,9,13,28,37,65,28,10,15,25,10,15,25,8,13,21,4,9,13
�g��,26,30,56,29,,,,10,18,28,9,15,24,5,10,15,3,8,11,26,30,56,29,10,18,28,9,15,24,5,10,15,3,8,11
���q,50,68,118,47,,,,16,23,39,13,20,33,6,14,20,4,13,17,50,68,118,47,16,23,39,13,20,33,6,14,20,4,13,17
����,54,42,96,45,,,,13,20,33,9,16,25,8,15,23,7,11,18,54,42,96,45,13,20,33,9,16,25,8,15,23,7,11,18
�щ�,228,230,458,224,,,,93,131,224,77,109,186,51,84,135,26,58,84,228,230,458,224,93,131,224,77,109,186,51,84,135,26,58,84
����,136,141,277,115,,,,49,58,107,33,48,81,21,35,56,10,23,33,136,141,277,115,49,58,107,33,48,81,21,35,56,10,23,33
���_,11,13,24,14,,,,8,10,18,6,8,14,4,7,11,1,4,5,11,13,24,14,8,10,18,6,8,14,4,7,11,1,4,5
�ˊp,124,144,268,119,,,,47,63,110,36,50,86,21,38,59,13,28,41,124,144,268,119,47,63,110,36,50,86,21,38,59,13,28,41
��@,21,31,52,25,,,,12,17,29,9,13,22,6,9,15,6,9,15,21,31,52,25,12,17,29,9,13,22,6,9,15,6,9,15
��ˏ�,69,71,140,64,,,,24,30,54,17,25,42,13,20,33,10,14,24,69,71,140,64,24,30,54,17,25,42,13,20,33,10,14,24
��ˉ�,113,134,247,110,,6,6,39,55,94,31,42,73,19,31,50,12,24,36,113,140,253,116,39,55,94,31,42,73,19,31,50,12,24,36
�I�q,35,38,73,37,,,,17,24,41,16,22,38,12,14,26,8,10,18,35,38,73,37,17,24,41,16,22,38,12,14,26,8,10,18
����,41,53,94,48,,,,18,31,49,11,25,36,8,18,26,4,16,20,41,53,94,48,18,31,49,11,25,36,8,18,26,4,16,20
�v��,105,116,221,109,,,,36,48,84,26,41,67,19,33,52,11,21,32,105,116,221,109,36,48,84,26,41,67,19,33,52,11,21,32
����,46,53,99,51,,1,1,18,31,49,13,27,40,10,24,34,4,17,21,46,54,100,52,18,31,49,13,27,40,10,24,34,4,17,21
����,154,183,337,161,2,,2,56,81,137,46,74,120,34,58,92,17,40,57,156,183,339,162,58,81,139,48,74,122,36,58,94,19,40,59
���J,10,9,19,11,,,,4,5,9,2,5,7,2,5,7,1,4,5,10,9,19,11,4,5,9,2,5,7,2,5,7,1,4,5
��,43,50,93,36,,,,18,28,46,16,26,42,12,22,34,11,17,28,43,50,93,36,18,28,46,16,26,42,12,22,34,11,17,28
�g�P��,177,218,395,210,,15,15,78,115,193,58,98,156,35,79,114,25,58,83,177,233,410,223,78,115,193,58,98,156,35,79,114,25,58,83
