�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,854,955,"1,809",779,4,28,32,209,302,511,160,241,401
�z��,205,218,423,164,,1,1,80,108,188,61,89,150
�V��,76,94,170,70,,,,23,34,57,19,27,46
���x,35,35,70,34,,,,15,21,36,12,20,32
����,162,167,329,139,,,,66,88,154,53,68,121
���K,143,158,301,141,1,1,2,58,68,126,43,51,94
����,9,6,15,10,,,,6,4,10,3,4,7
�Ō���,301,316,617,250,1,1,2,90,120,210,68,92,160
�Ō���,220,233,453,164,,,,50,65,115,37,54,91
�ѐD,448,490,938,412,,3,3,149,220,369,99,177,276
�Ō���,65,78,143,68,,,,27,36,63,19,30,49
�Ō���,58,65,123,59,,2,2,22,36,58,19,31,50
�Ō��k,37,48,85,50,,,,23,35,58,19,29,48
�Ō���,170,197,367,152,,1,1,62,85,147,48,67,115
�嚸�a��,53,63,116,65,,,,26,42,68,18,39,57
�a�c�k,43,38,81,36,1,2,3,19,24,43,14,19,33
�嚸�a��,36,38,74,40,,1,1,15,29,44,10,26,36
���R��,6,10,16,9,,,,2,5,7,1,4,5
�p�Αc��,25,27,52,29,,,,15,19,34,13,19,32
��,52,64,116,54,,,,24,42,66,18,32,50
�k,120,107,227,97,,,,53,56,109,41,49,90
��,86,96,182,75,,2,2,43,48,91,37,37,74
��,66,68,134,57,,,,30,43,73,20,34,54
��,78,79,157,71,,,,31,46,77,19,38,57
�����a,54,54,108,55,,1,1,26,36,62,19,29,48
����,175,208,383,155,,,,66,97,163,52,80,132
�����,98,108,206,96,,,,44,59,103,37,46,83
�����a,63,69,132,54,,1,1,30,37,67,24,32,56
�����a,47,52,99,44,,,,24,38,62,18,30,48
���,65,64,129,47,,3,3,26,34,60,19,29,48
���R,34,36,70,33,,,,14,24,38,9,22,31
�Ȍ�,32,36,68,40,,,,16,26,42,11,22,33
�]�^��,182,202,384,154,3,4,7,81,104,185,55,93,148
��,18,28,46,27,,1,1,10,19,29,9,18,27
�{�R,98,101,199,88,,,,34,54,88,24,45,69
����,89,110,199,77,,,,39,48,87,26,38,64
�S�X,140,126,266,98,,,,42,56,98,32,43,75
�s�M,40,44,84,39,,,,15,22,37,11,17,28
�H�m,47,56,103,47,,,,23,29,52,19,23,42
����,133,114,247,135,1,2,3,24,30,54,19,23,42
���c��,104,122,226,91,,,,35,46,81,30,40,70
���c��,35,35,70,32,,,,13,16,29,11,16,27
����,28,35,63,27,,,,10,18,28,7,14,21
�y�c,11,11,22,10,,,,4,3,7,2,2,4
�x��,20,25,45,22,,,,4,9,13,1,8,9
�A��,42,46,88,42,,,,18,28,46,12,21,33
���,30,33,63,30,,,,8,15,23,3,13,16
�d��,21,16,37,13,,,,7,7,14,5,5,10
���C,29,40,69,29,,,,11,15,26,10,14,24
�g��,27,33,60,29,,,,10,17,27,7,12,19
���q,53,64,117,48,,,,18,25,43,12,19,31
����,59,43,102,46,,,,17,19,36,13,18,31
�щ�,255,255,510,227,,,,100,132,232,76,108,184
����,138,144,282,120,,,,47,60,107,34,47,81
���_,11,20,31,19,,,,6,14,20,4,13,17
�ˊp,134,152,286,122,,,,49,66,115,32,50,82
��@,23,33,56,25,,,,10,17,27,6,10,16
��ˏ�,82,77,159,72,,,,31,33,64,25,31,56
��ˉ�,121,149,270,117,,7,7,38,61,99,29,51,80
�I�q,37,43,80,39,,,,18,28,46,16,23,39
����,45,57,102,55,,,,18,33,51,15,30,45
�v��,122,130,252,116,,,,34,55,89,24,46,70
����,52,58,110,53,,1,1,21,31,52,18,29,47
����,166,196,362,173,3,,3,64,95,159,54,80,134
���J,10,9,19,10,,,,4,5,9,3,5,8
��,49,54,103,40,2,,2,22,31,53,19,28,47
�g�P��,197,239,436,218,,11,11,86,119,205,63,100,163
