�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,849,958,"1,807",779,34,43,77,212,308,520,167,252,419
�z��,206,214,420,165,,2,2,78,103,181,66,90,156
�V��,76,89,165,70,,,,28,33,61,21,26,47
���x,33,35,68,34,,,,16,21,37,13,20,33
����,162,160,322,136,,,,65,85,150,51,68,119
���K,142,158,300,141,1,1,2,59,67,126,45,49,94
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,292,313,605,247,3,2,5,88,118,206,65,93,158
�Ō���,219,228,447,165,,,,56,67,123,43,51,94
�ѐD,430,486,916,412,,3,3,151,225,376,110,184,294
�Ō���,69,74,143,64,,,,30,31,61,24,26,50
�Ō���,58,64,122,58,,2,2,25,36,61,19,33,52
�Ō��k,35,46,81,47,,,,23,35,58,17,32,49
�Ō���,169,194,363,153,1,1,2,64,88,152,48,71,119
�嚸�a��,48,61,109,59,,,,23,38,61,17,36,53
�a�c�k,41,37,78,36,1,2,3,20,22,42,14,18,32
�嚸�a��,36,36,72,42,,,,17,29,46,10,26,36
���R��,6,9,15,7,,,,2,5,7,1,4,5
�p�Αc��,22,26,48,27,,,,13,18,31,11,18,29
��,52,57,109,50,,,,28,38,66,19,28,47
�k,114,106,220,97,1,1,2,52,57,109,36,48,84
��,88,94,182,78,1,2,3,41,46,87,35,37,72
��,65,66,131,57,,,,31,44,75,22,35,57
��,71,75,146,67,,,,29,44,73,19,34,53
�����a,51,50,101,51,,1,1,24,35,59,20,31,51
����,169,201,370,150,,,,63,91,154,52,78,130
�����,98,107,205,92,,,,45,57,102,37,43,80
�����a,61,68,129,54,,1,1,31,37,68,24,30,54
�����a,46,50,96,46,,,,24,36,60,17,29,46
���,61,63,124,49,,3,3,26,31,57,17,28,45
���R,30,33,63,30,,,,14,22,36,9,20,29
�Ȍ�,30,32,62,37,,,,14,24,38,10,19,29
�]�^��,181,191,372,152,3,4,7,82,98,180,58,85,143
��,16,28,44,26,,1,1,9,18,27,7,17,24
�{�R,99,96,195,84,,,,29,51,80,22,43,65
����,87,109,196,76,,,,38,45,83,27,38,65
�S�X,137,127,264,98,,,,41,56,97,28,45,73
�s�M,38,44,82,37,,,,12,22,34,10,16,26
�H�m,44,54,98,47,,,,21,28,49,20,24,44
����,134,104,238,133,5,4,9,23,30,53,21,25,46
���c��,98,119,217,90,,,,34,48,82,30,42,72
���c��,33,36,69,32,,,,11,16,27,10,16,26
����,28,33,61,25,,,,11,15,26,7,13,20
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,26,45,22,,,,4,10,14,2,8,10
�A��,42,44,86,40,,,,19,25,44,13,19,32
���,29,33,62,30,,,,9,16,25,4,13,17
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,29,35,64,31,,,,10,19,29,8,13,21
���q,53,70,123,48,,,,17,23,40,13,18,31
����,58,42,100,45,,,,17,19,36,13,16,29
�щ�,248,241,489,226,,,,102,131,233,80,111,191
����,137,142,279,116,,,,49,60,109,38,46,84
���_,11,17,28,17,,,,7,12,19,6,11,17
�ˊp,133,152,285,122,,,,47,67,114,34,50,84
��@,24,32,56,25,,,,11,16,27,8,10,18
��ˏ�,78,77,155,71,,,,28,32,60,23,30,53
��ˉ�,114,145,259,115,,6,6,39,57,96,30,49,79
�I�q,37,43,80,39,,,,18,28,46,16,24,40
����,44,56,100,55,,,,18,33,51,15,30,45
�v��,110,120,230,110,,,,32,51,83,23,42,65
����,49,56,105,53,,1,1,20,30,50,17,29,46
����,165,194,359,168,3,,3,64,91,155,53,81,134
���J,11,8,19,11,,,,4,5,9,3,5,8
��,48,53,101,40,2,,2,22,30,52,20,27,47
�g�P��,192,237,429,216,,7,7,85,122,207,64,103,167
