�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,844,950,"1,794",774,4,31,35,213,300,513,164,240,404
�z��,208,218,426,165,,1,1,81,107,188,62,90,152
�V��,76,95,171,71,,,,24,35,59,20,28,48
���x,34,35,69,34,,,,15,21,36,12,20,32
����,161,166,327,140,,,,64,87,151,51,67,118
���K,143,157,300,141,1,1,2,58,67,125,43,50,93
����,9,6,15,10,,,,6,4,10,3,4,7
�Ō���,300,315,615,249,1,1,2,89,120,209,67,95,162
�Ō���,220,232,452,164,,,,50,64,114,38,54,92
�ѐD,447,488,935,414,,3,3,148,221,369,100,179,279
�Ō���,64,75,139,65,,,,27,34,61,19,28,47
�Ō���,57,65,122,59,,2,2,22,36,58,19,31,50
�Ō��k,37,48,85,50,,,,23,35,58,19,29,48
�Ō���,169,197,366,152,1,1,2,64,85,149,48,67,115
�嚸�a��,52,65,117,66,,,,25,43,68,18,40,58
�a�c�k,43,38,81,36,1,2,3,19,24,43,14,19,33
�嚸�a��,37,38,75,42,,1,1,15,28,43,10,25,35
���R��,5,9,14,8,,,,2,5,7,1,4,5
�p�Αc��,25,27,52,29,,,,15,19,34,13,19,32
��,52,62,114,54,,,,24,41,65,19,31,50
�k,120,107,227,97,,,,53,56,109,41,49,90
��,86,97,183,76,,2,2,43,48,91,38,37,75
��,66,67,133,57,,,,30,43,73,21,34,55
��,78,79,157,71,,,,31,46,77,20,38,58
�����a,53,53,106,53,,1,1,25,35,60,20,28,48
����,174,206,380,155,,,,66,96,162,52,81,133
�����,98,109,207,95,,,,45,59,104,38,45,83
�����a,63,69,132,54,,1,1,30,37,67,24,32,56
�����a,47,53,100,44,,,,25,38,63,18,30,48
���,63,65,128,47,,3,3,24,34,58,17,30,47
���R,33,35,68,33,,,,13,23,36,9,21,30
�Ȍ�,32,36,68,40,,,,16,26,42,11,22,33
�]�^��,181,202,383,155,3,4,7,81,104,185,55,93,148
��,18,30,48,27,,1,1,9,19,28,8,18,26
�{�R,103,102,205,89,,,,34,54,88,24,46,70
����,90,112,202,78,,,,40,48,88,27,38,65
�S�X,139,126,265,97,,,,41,57,98,31,44,75
�s�M,42,46,88,40,,,,15,23,38,11,17,28
�H�m,46,55,101,47,,,,22,29,51,19,23,42
����,135,115,250,136,1,2,3,24,30,54,19,24,43
���c��,102,122,224,92,,,,34,46,80,29,41,70
���c��,34,35,69,32,,,,12,16,28,10,16,26
����,28,34,62,27,,,,11,17,28,7,14,21
�y�c,12,11,23,11,,,,4,4,8,2,2,4
�x��,20,25,45,22,,,,4,9,13,1,8,9
�A��,43,47,90,42,,,,18,28,46,12,21,33
���,30,32,62,30,,,,8,15,23,4,13,17
�d��,21,16,37,13,,,,7,7,14,5,5,10
���C,29,40,69,29,,,,11,15,26,10,14,24
�g��,27,33,60,29,,,,10,17,27,7,12,19
���q,54,67,121,49,,,,18,25,43,12,19,31
����,59,42,101,45,,,,17,18,35,14,17,31
�щ�,253,250,503,225,,,,100,131,231,77,107,184
����,136,145,281,120,,,,47,61,108,37,48,85
���_,11,20,31,19,,,,6,14,20,6,13,19
�ˊp,134,152,286,122,,,,50,66,116,34,50,84
��@,23,32,55,25,,,,10,16,26,6,9,15
��ˏ�,82,77,159,73,,,,31,32,63,25,31,56
��ˉ�,121,149,270,118,,7,7,39,62,101,29,51,80
�I�q,37,43,80,39,,,,18,28,46,16,23,39
����,44,57,101,54,,,,18,33,51,15,30,45
�v��,122,129,251,116,,,,35,54,89,25,46,71
����,52,58,110,53,,1,1,21,31,52,18,29,47
����,165,197,362,171,3,,3,62,95,157,52,82,134
���J,10,9,19,10,,,,4,5,9,3,5,8
��,49,54,103,40,2,,2,22,31,53,19,28,47
�g�P��,195,239,434,217,,11,11,86,120,206,62,101,163
