�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,839,951,"1,790",772,39,46,85,210,307,517,170,248,418
�z��,204,213,417,163,,1,1,78,103,181,66,90,156
�V��,73,86,159,66,,,,26,31,57,20,26,46
���x,31,34,65,34,,,,15,21,36,12,20,32
����,160,161,321,137,,,,65,86,151,53,69,122
���K,142,155,297,140,1,1,2,60,67,127,48,52,100
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,292,311,603,247,2,4,6,87,117,204,68,92,160
�Ō���,217,229,446,166,,,,55,70,125,43,55,98
�ѐD,427,477,904,411,,3,3,151,229,380,110,185,295
�Ō���,65,72,137,60,,,,26,30,56,20,25,45
�Ō���,56,65,121,57,,2,2,24,36,60,18,33,51
�Ō��k,33,45,78,47,,,,21,35,56,16,33,49
�Ō���,166,190,356,152,3,1,4,63,86,149,51,69,120
�嚸�a��,46,59,105,58,,,,23,37,60,18,34,52
�a�c�k,39,36,75,34,1,2,3,19,21,40,14,19,33
�嚸�a��,37,35,72,41,,,,17,29,46,11,25,36
���R��,5,8,13,7,,,,2,5,7,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,49,56,105,50,,,,26,37,63,19,27,46
�k,110,103,213,97,1,1,2,49,56,105,34,50,84
��,90,94,184,80,1,2,3,43,46,89,37,39,76
��,60,64,124,55,,,,31,42,73,19,33,52
��,66,72,138,64,,,,26,42,68,16,32,48
�����a,50,49,99,51,,1,1,22,34,56,20,31,51
����,169,196,365,150,,,,64,90,154,54,74,128
�����,97,105,202,93,,,,45,55,100,36,43,79
�����a,59,65,124,51,,1,1,29,36,65,22,29,51
�����a,45,49,94,45,,,,24,35,59,18,30,48
���,59,62,121,49,,3,3,25,31,56,17,29,46
���R,29,32,61,31,,,,13,21,34,9,19,28
�Ȍ�,29,31,60,37,,,,13,22,35,10,18,28
�]�^��,176,186,362,147,3,4,7,79,97,176,58,83,141
��,15,26,41,25,,1,1,8,17,25,6,17,23
�{�R,99,95,194,84,,,,30,51,81,22,44,66
����,90,108,198,80,,,,38,45,83,29,38,67
�S�X,135,125,260,97,,,,41,54,95,27,44,71
�s�M,39,44,83,37,,,,12,22,34,10,15,25
�H�m,44,52,96,47,,,,21,27,48,21,24,45
����,127,100,227,128,4,4,8,22,31,53,20,26,46
���c��,93,115,208,87,,,,36,48,84,28,40,68
���c��,33,35,68,32,,,,11,15,26,10,15,25
����,28,32,60,24,,,,11,14,25,9,12,21
�y�c,11,11,22,11,,,,5,4,9,2,3,5
�x��,19,25,44,22,,,,4,10,14,3,8,11
�A��,41,44,85,40,,,,20,26,46,13,21,34
���,29,32,61,31,,,,9,17,26,4,14,18
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,30,33,63,31,,,,10,18,28,8,13,21
���q,53,73,126,49,,,,18,24,42,14,19,33
����,57,43,100,45,,,,15,19,34,11,16,27
�щ�,248,241,489,231,,,,100,133,233,78,115,193
����,135,144,279,116,,,,46,59,105,35,47,82
���_,11,15,26,16,,,,8,11,19,6,10,16
�ˊp,135,153,288,124,,,,47,67,114,34,50,84
��@,24,32,56,25,,,,11,16,27,8,11,19
��ˏ�,76,78,154,70,,,,29,33,62,22,31,53
��ˉ�,111,141,252,113,,7,7,38,59,97,30,49,79
�I�q,37,41,78,39,,,,18,26,44,16,24,40
����,45,59,104,55,,,,19,33,52,14,31,45
�v��,110,117,227,109,,,,32,48,80,24,40,64
����,49,55,104,53,,1,1,21,31,52,17,29,46
����,165,197,362,171,3,,3,62,91,153,53,81,134
���J,11,9,20,11,,,,4,5,9,3,5,8
��,47,51,98,41,2,,2,20,30,50,19,27,46
�g�P��,188,228,416,212,,7,7,84,119,203,63,100,163
