�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,862,934,"1,796",764,1,34,35,212,294,506,159,234,393
�z��,209,220,429,166,,1,1,79,105,184,59,88,147
�V��,78,97,175,71,,,,24,32,56,18,27,45
���x,36,38,74,36,,,,15,22,37,12,18,30
����,161,173,334,140,,,,65,90,155,51,71,122
���K,154,165,319,143,,1,1,62,70,132,42,52,94
����,8,5,13,9,,,,6,4,10,3,4,7
�Ō���,301,330,631,243,1,1,2,88,123,211,63,94,157
�Ō���,224,236,460,165,,,,48,69,117,33,51,84
�ѐD,452,500,952,416,,2,2,146,225,371,94,180,274
�Ō���,65,77,142,65,,,,26,34,60,17,29,46
�Ō���,61,68,129,61,,2,2,25,37,62,21,32,53
�Ō��k,37,48,85,50,,,,22,36,58,19,29,48
�Ō���,175,210,385,155,,1,1,64,86,150,46,66,112
�嚸�a��,60,65,125,69,,,,30,43,73,20,40,60
�a�c�k,44,39,83,35,1,2,3,20,23,43,13,19,32
�嚸�a��,37,43,80,44,,1,1,18,31,49,13,27,40
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,28,27,55,29,,,,16,20,36,15,19,34
��,51,64,115,53,,,,22,39,61,16,32,48
�k,120,108,228,97,,,,50,56,106,40,46,86
��,90,99,189,77,1,1,2,45,49,94,38,39,77
��,71,69,140,59,,,,33,44,77,21,33,54
��,81,85,166,72,,,,31,45,76,21,37,58
�����a,56,57,113,56,,1,1,27,38,65,19,31,50
����,185,213,398,156,,,,69,99,168,54,79,133
�����,100,112,212,96,,,,45,61,106,36,48,84
�����a,63,65,128,55,,1,1,31,37,68,24,31,55
�����a,46,53,99,44,,,,22,39,61,15,30,45
���,66,66,132,47,,3,3,28,35,63,19,30,49
���R,33,35,68,33,,,,12,24,36,9,21,30
�Ȍ�,34,37,71,41,,,,16,26,42,13,22,35
�]�^��,183,205,388,150,1,1,2,76,105,181,54,93,147
��,19,29,48,28,,1,1,11,21,32,10,19,29
�{�R,101,107,208,92,,,,37,54,91,26,46,72
����,90,115,205,79,,,,39,51,90,26,41,67
�S�X,142,128,270,101,,,,44,58,102,32,44,76
�s�M,40,43,83,39,,,,16,21,37,12,16,28
�H�m,49,58,107,45,,,,25,29,54,20,21,41
����,131,111,242,133,1,,1,27,32,59,20,24,44
���c��,103,123,226,90,,,,36,46,82,29,41,70
���c��,34,39,73,33,,,,13,19,32,11,18,29
����,30,35,65,27,,,,11,17,28,9,14,23
�y�c,12,13,25,12,,,,3,5,8,2,3,5
�x��,29,32,61,25,,,,3,10,13,1,8,9
�A��,43,46,89,42,,,,18,27,45,11,21,32
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,21,16,37,12,,,,8,7,15,6,4,10
���C,31,40,71,28,,,,12,16,28,11,14,25
�g��,28,34,62,29,,,,11,17,28,8,12,20
���q,54,67,121,49,,,,17,26,43,11,21,32
����,62,47,109,48,,,,17,18,35,12,18,30
�щ�,260,266,526,235,,1,1,99,134,233,71,106,177
����,145,148,293,117,,,,47,61,108,33,45,78
���_,11,20,31,19,,,,6,14,20,4,13,17
�ˊp,144,159,303,126,,,,49,64,113,33,51,84
��@,22,30,52,24,,,,10,16,26,6,10,16
��ˏ�,85,79,164,72,,,,29,34,63,23,30,53
��ˉ�,120,147,267,113,,4,4,40,60,100,29,48,77
�I�q,37,45,82,40,,,,17,30,47,15,23,38
����,48,60,108,57,,,,18,34,52,15,28,43
�v��,126,136,262,119,,,,33,56,89,23,49,72
����,53,61,114,52,,1,1,21,31,52,17,28,45
����,178,212,390,179,3,,3,65,96,161,52,82,134
���J,11,9,20,10,,,,5,5,10,4,5,9
��,49,57,106,42,2,,2,22,34,56,19,29,48
�g�P��,197,243,440,221,,11,11,82,121,203,61,103,164
