�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,862,925,"1,787",761,4,38,42,213,291,504,159,224,383
�z��,212,222,434,166,,1,1,77,106,183,56,86,142
�V��,80,100,180,72,,,,25,34,59,20,28,48
���x,38,38,76,36,,,,17,22,39,12,18,30
����,166,173,339,143,,,,68,87,155,50,71,121
���K,159,167,326,143,,1,1,61,70,131,37,52,89
����,8,5,13,9,,,,5,4,9,3,3,6
�Ō���,313,333,646,251,2,1,3,94,128,222,65,96,161
�Ō���,225,229,454,163,,,,49,64,113,34,47,81
�ѐD,458,508,966,423,,2,2,149,234,383,96,186,282
�Ō���,66,78,144,67,,,,25,34,59,16,29,45
�Ō���,60,69,129,63,,2,2,23,39,62,21,34,55
�Ō��k,37,49,86,50,,,,23,37,60,20,29,49
�Ō���,181,210,391,157,,1,1,67,85,152,46,66,112
�嚸�a��,61,66,127,70,,,,30,45,75,22,43,65
�a�c�k,44,46,90,38,1,2,3,20,29,49,13,24,37
�嚸�a��,38,43,81,43,,1,1,18,30,48,13,26,39
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,28,27,55,29,,,,16,20,36,15,19,34
��,52,66,118,55,,,,22,41,63,17,34,51
�k,125,111,236,98,,,,51,58,109,40,47,87
��,91,98,189,77,,1,1,46,49,95,38,37,75
��,73,71,144,61,,,,34,44,78,22,34,56
��,84,85,169,76,,,,32,44,76,22,38,60
�����a,56,59,115,57,,1,1,27,40,67,19,33,52
����,183,208,391,152,,,,68,97,165,54,78,132
�����,103,116,219,96,,,,47,63,110,38,50,88
�����a,62,66,128,53,,,,30,37,67,23,31,54
�����a,46,53,99,44,,,,22,39,61,15,30,45
���,67,66,133,47,,3,3,27,34,61,19,30,49
���R,32,34,66,32,,,,12,24,36,6,20,26
�Ȍ�,36,37,73,42,,,,16,26,42,14,22,36
�]�^��,183,205,388,150,1,1,2,75,102,177,52,93,145
��,20,29,49,28,,2,2,11,21,32,10,17,27
�{�R,103,109,212,90,,,,35,55,90,27,47,74
����,93,116,209,78,,,,39,49,88,26,40,66
�S�X,144,127,271,100,,,,44,57,101,32,43,75
�s�M,40,44,84,39,,,,15,20,35,12,16,28
�H�m,48,57,105,43,,,,25,29,54,19,21,40
����,132,110,242,131,1,,1,29,31,60,21,23,44
���c��,108,124,232,89,,,,34,46,80,29,41,70
���c��,33,37,70,31,,,,14,19,33,12,18,30
����,30,39,69,28,,,,11,16,27,9,14,23
�y�c,13,12,25,12,,,,3,6,9,2,3,5
�x��,30,32,62,24,,,,3,10,13,1,7,8
�A��,43,46,89,42,,,,18,27,45,11,19,30
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,21,17,38,13,,,,8,7,15,6,4,10
���C,31,42,73,29,,,,12,17,29,11,15,26
�g��,28,36,64,30,,,,12,18,30,8,12,20
���q,52,65,117,48,,,,18,27,45,11,22,33
����,62,48,110,48,,,,16,18,34,12,18,30
�щ�,265,272,537,236,,1,1,101,136,237,73,110,183
����,144,148,292,118,,,,46,61,107,31,46,77
���_,13,21,34,20,,,,8,15,23,6,14,20
�ˊp,144,160,304,127,,,,49,64,113,33,51,84
��@,23,30,53,24,,,,12,15,27,8,10,18
��ˏ�,85,79,164,72,,,,29,35,64,24,31,55
��ˉ�,121,151,272,116,,6,6,40,62,102,28,50,78
�I�q,37,46,83,41,,,,18,30,48,15,23,38
����,50,61,111,60,,,,20,34,54,16,27,43
�v��,134,141,275,122,1,,1,35,58,93,28,51,79
����,54,61,115,53,,1,1,21,31,52,16,28,44
����,181,216,397,177,3,,3,67,97,164,55,80,135
���J,11,9,20,10,,,,4,5,9,4,5,9
��,52,58,110,44,,,,22,36,58,19,29,48
�g�P��,200,243,443,223,,11,11,83,121,204,60,103,163
