�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,821,936,"1,757",761,37,56,93,210,300,510,167,243,410
�z��,204,213,417,163,,1,1,77,106,183,65,90,155
�V��,73,87,160,67,,,,26,32,58,20,26,46
���x,31,34,65,34,,,,15,21,36,12,20,32
����,159,162,321,139,,,,65,87,152,54,72,126
���K,143,159,302,141,1,1,2,58,68,126,46,54,100
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,292,307,599,245,3,3,6,88,113,201,69,92,161
�Ō���,218,230,448,169,,,,54,71,125,43,56,99
�ѐD,426,477,903,409,,3,3,150,230,380,111,184,295
�Ō���,67,72,139,60,,,,26,30,56,21,26,47
�Ō���,56,64,120,57,,2,2,26,35,61,18,32,50
�Ō��k,33,44,77,46,,,,22,35,57,16,32,48
�Ō���,167,190,357,152,13,1,14,63,84,147,51,68,119
�嚸�a��,47,61,108,59,,,,24,38,62,20,35,55
�a�c�k,39,36,75,34,1,2,3,19,21,40,14,19,33
�嚸�a��,37,35,72,41,,,,17,29,46,12,25,37
���R��,4,8,12,7,,,,1,5,6,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,49,56,105,50,,,,26,37,63,19,27,46
�k,111,104,215,97,1,1,2,50,55,105,34,49,83
��,87,94,181,79,1,1,2,40,46,86,36,40,76
��,60,64,124,55,,,,31,41,72,19,34,53
��,65,69,134,63,,,,28,41,69,17,31,48
�����a,50,49,99,52,,1,1,22,35,57,20,31,51
����,170,196,366,155,,,,62,88,150,53,71,124
�����,95,102,197,92,,,,45,57,102,36,45,81
�����a,59,65,124,51,,1,1,29,36,65,22,30,52
�����a,43,48,91,45,,,,24,35,59,18,30,48
���,59,62,121,49,,3,3,25,34,59,17,29,46
���R,29,29,58,30,,,,13,18,31,9,17,26
�Ȍ�,29,30,59,36,,,,13,21,34,10,18,28
�]�^��,178,185,363,148,3,4,7,80,96,176,61,82,143
��,12,24,36,24,,1,1,8,17,25,6,17,23
�{�R,97,95,192,83,,,,31,51,82,21,45,66
����,90,106,196,79,,,,37,44,81,29,37,66
�S�X,134,120,254,94,,,,42,50,92,27,41,68
�s�M,38,41,79,36,,,,12,22,34,11,15,26
�H�m,44,52,96,47,,,,22,27,49,21,24,45
����,134,102,236,135,6,3,9,23,29,52,20,26,46
���c��,93,114,207,87,,,,37,48,85,28,39,67
���c��,33,34,67,31,,,,11,13,24,10,13,23
����,26,31,57,23,,,,10,13,23,8,11,19
�y�c,11,11,22,11,,,,5,5,10,3,3,6
�x��,18,25,43,21,,,,4,11,15,3,8,11
�A��,41,43,84,40,,,,20,26,46,14,22,36
���,31,33,64,32,,,,9,17,26,4,14,18
�d��,20,16,36,13,,,,9,8,17,6,5,11
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,27,31,58,29,,,,9,18,27,7,14,21
���q,51,72,123,49,,,,16,23,39,12,19,31
����,57,44,101,44,,,,15,19,34,11,16,27
�щ�,245,239,484,230,,,,97,133,230,76,113,189
����,135,144,279,116,,,,46,60,106,35,48,83
���_,11,15,26,16,,,,8,11,19,6,10,16
�ˊp,132,152,284,124,,,,45,69,114,33,50,83
��@,21,31,52,25,,,,11,16,27,8,11,19
��ˏ�,75,76,151,69,,,,30,33,63,23,31,54
��ˉ�,110,140,250,112,,7,7,38,60,98,30,49,79
�I�q,37,40,77,38,,,,18,25,43,16,23,39
����,44,59,103,55,,,,19,33,52,13,31,44
�v��,110,119,229,111,,,,34,50,84,25,40,65
����,48,55,103,53,,1,1,20,31,51,16,29,45
����,162,195,357,169,3,,3,60,89,149,51,81,132
���J,11,9,20,11,,,,4,5,9,3,5,8
��,47,51,98,41,,,,20,29,49,19,26,45
�g�P��,186,227,413,209,,9,9,84,118,202,63,101,164
