�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,844,947,"1,791",771,9,30,39,214,298,512,165,238,403
�z��,208,217,425,164,,1,1,82,106,188,63,89,152
�V��,75,95,170,71,,,,24,35,59,20,28,48
���x,34,35,69,34,,,,15,21,36,12,20,32
����,161,165,326,139,,,,64,86,150,51,68,119
���K,144,155,299,141,1,1,2,58,65,123,43,48,91
����,9,6,15,10,,,,6,4,10,3,4,7
�Ō���,300,314,614,248,1,1,2,89,119,208,67,94,161
�Ō���,219,232,451,163,,,,49,65,114,37,54,91
�ѐD,446,487,933,414,,3,3,148,222,370,99,179,278
�Ō���,64,75,139,65,,,,27,34,61,19,28,47
�Ō���,57,65,122,59,,2,2,23,36,59,19,31,50
�Ō��k,37,48,85,50,,,,23,35,58,19,29,48
�Ō���,169,197,366,151,1,1,2,63,87,150,47,67,114
�嚸�a��,52,64,116,65,,,,25,42,67,18,39,57
�a�c�k,43,38,81,36,1,2,3,19,24,43,14,19,33
�嚸�a��,36,38,74,42,,1,1,15,28,43,10,25,35
���R��,5,9,14,8,,,,2,5,7,1,4,5
�p�Αc��,25,27,52,29,,,,15,19,34,13,19,32
��,52,60,112,52,,,,25,39,64,19,30,49
�k,120,108,228,98,,,,54,57,111,41,50,91
��,85,96,181,76,,2,2,42,48,90,37,37,74
��,67,66,133,57,,,,30,43,73,21,34,55
��,78,79,157,71,,,,31,46,77,20,38,58
�����a,53,53,106,53,,1,1,25,35,60,20,28,48
����,174,206,380,155,,,,66,96,162,52,82,134
�����,99,112,211,96,,,,45,60,105,38,45,83
�����a,63,68,131,54,,1,1,30,36,66,24,31,55
�����a,47,53,100,44,,,,25,38,63,18,30,48
���,63,64,127,47,,3,3,26,34,60,17,30,47
���R,33,35,68,33,,,,13,23,36,9,21,30
�Ȍ�,32,36,68,40,,,,16,26,42,11,22,33
�]�^��,181,201,382,155,3,4,7,82,104,186,56,92,148
��,18,29,47,27,,1,1,9,19,28,8,18,26
�{�R,106,103,209,90,,,,34,54,88,24,46,70
����,90,112,202,78,,,,40,48,88,27,39,66
�S�X,138,127,265,98,,,,39,57,96,29,44,73
�s�M,42,46,88,40,,,,15,23,38,11,17,28
�H�m,46,55,101,47,,,,22,29,51,19,23,42
����,135,114,249,136,1,2,3,24,30,54,19,24,43
���c��,102,121,223,92,,,,34,46,80,29,41,70
���c��,34,36,70,32,,,,12,16,28,10,16,26
����,28,34,62,27,,,,11,17,28,7,14,21
�y�c,12,11,23,11,,,,4,4,8,2,2,4
�x��,20,24,44,22,,,,4,9,13,1,8,9
�A��,43,47,90,42,,,,18,28,46,12,21,33
���,30,32,62,30,,,,8,15,23,4,13,17
�d��,21,16,37,13,,,,7,7,14,5,5,10
���C,29,40,69,29,,,,11,15,26,10,14,24
�g��,27,33,60,29,,,,10,17,27,7,12,19
���q,54,66,120,48,,,,18,24,42,12,18,30
����,60,43,103,46,,,,17,18,35,14,17,31
�щ�,252,249,501,225,,,,100,132,232,77,107,184
����,137,144,281,120,,,,48,60,108,38,47,85
���_,11,20,31,19,,,,6,14,20,6,13,19
�ˊp,135,152,287,122,,,,50,66,116,34,50,84
��@,23,32,55,25,,,,10,16,26,6,9,15
��ˏ�,82,77,159,73,,,,31,33,64,25,31,56
��ˉ�,119,149,268,118,,7,7,37,62,99,27,52,79
�I�q,37,43,80,39,,,,18,28,46,16,23,39
����,44,57,101,54,,,,18,33,51,15,30,45
�v��,121,130,251,115,,,,34,54,88,25,46,71
����,51,58,109,53,,1,1,22,31,53,18,29,47
����,164,196,360,170,3,,3,62,95,157,52,83,135
���J,10,9,19,10,,,,4,5,9,3,5,8
��,49,54,103,40,2,,2,22,31,53,19,28,47
�g�P��,192,239,431,215,,11,11,85,121,206,62,101,163
