�\��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,810,925,"1,735",759,33,55,88,212,302,514,169,245,414,116,179,295,68,121,189,843,980,"1,823",841,212,302,514,169,245,414,116,179,295,68,121,189
�z��,201,211,412,165,,1,1,75,107,182,64,89,153,41,68,109,29,50,79,201,212,413,165,75,108,183,64,90,154,41,69,110,29,51,80
�V��,72,87,159,67,,,,23,33,56,18,26,44,11,19,30,4,14,18,72,87,159,67,23,33,56,18,26,44,11,19,30,4,14,18
���x,32,34,66,34,,,,16,20,36,13,18,31,8,13,21,4,8,12,32,34,66,34,16,20,36,13,18,31,8,13,21,4,8,12
����,151,153,304,135,,,,60,80,140,51,66,117,38,43,81,18,31,49,151,153,304,135,60,80,140,51,66,117,38,43,81,18,31,49
���K,140,156,296,138,1,1,2,55,65,120,45,55,100,20,40,60,8,26,34,141,157,298,138,55,65,120,45,55,100,20,40,60,8,26,34
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,288,304,592,245,1,1,2,85,110,195,68,90,158,40,65,105,27,45,72,289,305,594,246,85,110,195,68,90,158,40,65,105,27,45,72
�Ō���,209,224,433,159,,,,50,66,116,38,52,90,23,33,56,9,22,31,209,224,433,159,50,66,116,38,52,90,23,33,56,9,22,31
�ѐD,426,471,897,411,,3,3,155,223,378,115,184,299,67,127,194,32,94,126,426,474,900,411,155,224,379,115,184,299,67,127,194,32,94,126
�Ō���,64,71,135,59,,,,24,31,55,19,25,44,8,20,28,5,17,22,64,71,135,59,24,31,55,19,25,44,8,20,28,5,17,22
�Ō���,57,57,114,53,,2,2,26,30,56,19,27,46,16,21,37,10,16,26,57,59,116,53,26,30,56,19,27,46,16,21,37,10,16,26
�Ō��k,34,39,73,47,,,,25,31,56,18,29,47,14,21,35,8,18,26,34,39,73,47,25,31,56,18,29,47,14,21,35,8,18,26
�Ō���,169,189,358,156,9,2,11,63,82,145,55,68,123,33,51,84,19,38,57,178,191,369,166,63,82,145,55,68,123,33,51,84,19,38,57
�嚸�a��,49,60,109,60,,,,26,39,65,22,33,55,13,29,42,6,23,29,49,60,109,60,26,39,65,22,33,55,13,29,42,6,23,29
�a�c�k,40,34,74,35,1,2,3,20,21,41,14,18,32,9,14,23,8,10,18,41,36,77,36,21,22,43,15,19,34,9,14,23,8,10,18
�嚸�a��,32,31,63,38,,,,15,26,41,11,22,33,7,18,25,7,15,22,32,31,63,38,15,26,41,11,22,33,7,18,25,7,15,22
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,20,24,44,26,,,,11,17,28,10,17,27,10,16,26,6,13,19,20,24,44,26,11,17,28,10,17,27,10,16,26,6,13,19
��,46,52,98,47,,,,25,33,58,16,25,41,7,20,27,6,17,23,46,52,98,47,25,33,58,16,25,41,7,20,27,6,17,23
�k,109,100,209,97,1,1,2,49,57,106,36,49,85,28,38,66,19,26,45,110,101,211,98,49,57,106,36,49,85,28,38,66,19,26,45
��,83,92,175,74,1,1,2,38,44,82,33,41,74,23,29,52,7,17,24,84,93,177,75,38,44,82,33,41,74,23,29,52,7,17,24
��,59,59,118,52,,,,32,37,69,21,33,54,12,24,36,9,19,28,59,59,118,52,32,37,69,21,33,54,12,24,36,9,19,28
��,62,68,130,61,,,,27,40,67,16,31,47,8,26,34,3,22,25,62,68,130,61,27,40,67,16,31,47,8,26,34,3,22,25
�����a,46,47,93,52,,1,1,20,35,55,19,31,50,12,25,37,5,17,22,46,48,94,52,20,35,55,19,31,50,12,25,37,5,17,22
����,168,194,362,158,2,4,6,58,89,147,48,74,122,32,54,86,15,38,53,170,198,368,159,58,89,147,48,74,122,32,54,86,15,38,53
�����,93,95,188,88,,,,43,53,96,35,41,76,24,28,52,8,21,29,93,95,188,88,43,53,96,35,41,76,24,28,52,8,21,29
�����a,56,58,114,49,,1,1,29,34,63,22,27,49,16,21,37,10,15,25,56,59,115,50,29,34,63,22,27,49,16,21,37,10,15,25
�����a,44,47,91,44,,,,24,33,57,20,30,50,12,22,34,6,15,21,44,47,91,44,24,33,57,20,30,50,12,22,34,6,15,21
���,57,61,118,48,,3,3,23,36,59,18,28,46,9,23,32,5,19,24,57,64,121,48,23,36,59,18,28,46,9,23,32,5,19,24
���R,27,30,57,30,,,,12,19,31,8,18,26,2,15,17,1,13,14,27,30,57,30,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,30,29,59,36,,,,13,20,33,10,18,28,8,15,23,7,14,21,30,29,59,36,13,20,33,10,18,28,8,15,23,7,14,21
�]�^��,171,181,352,149,1,3,4,82,96,178,63,82,145,43,69,112,31,50,81,172,184,356,152,82,96,178,63,82,145,43,69,112,31,50,81
��,12,22,34,22,,1,1,8,16,24,7,15,22,5,11,16,3,7,10,12,23,35,22,8,16,24,7,15,22,5,11,16,3,7,10
�{�R,93,97,190,85,,,,27,51,78,19,45,64,12,37,49,7,32,39,93,97,190,85,27,51,78,19,45,64,12,37,49,7,32,39
����,91,100,191,81,,,,37,45,82,30,38,68,21,25,46,12,18,30,91,100,191,81,37,45,82,30,38,68,21,25,46,12,18,30
�S�X,131,118,249,94,,,,40,51,91,29,42,71,19,29,48,12,24,36,131,118,249,94,40,51,91,29,42,71,19,29,48,12,24,36
�s�M,36,35,71,35,,,,12,19,31,11,13,24,8,10,18,6,8,14,36,35,71,35,12,19,31,11,13,24,8,10,18,6,8,14
�H�m,43,52,95,45,,,,20,26,46,18,24,42,11,14,25,6,12,18,43,52,95,45,20,26,46,18,24,42,11,14,25,6,12,18
����,128,97,225,129,9,5,14,25,26,51,18,21,39,11,14,25,6,7,13,137,102,239,143,25,26,51,18,21,39,11,14,25,6,7,13
���c��,88,102,190,80,,,,38,43,81,26,35,61,19,27,46,8,17,25,88,102,190,80,38,43,81,26,35,61,19,27,46,8,17,25
���c��,29,32,61,29,,,,9,14,23,9,13,22,6,12,18,3,6,9,29,32,61,29,9,14,23,9,13,22,6,12,18,3,6,9
����,28,32,60,24,,,,12,14,26,9,12,21,6,10,16,4,7,11,28,32,60,24,12,14,26,9,12,21,6,10,16,4,7,11
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,4,13,17,3,9,12,,6,6,,4,4,20,25,45,22,4,13,17,3,9,12,,6,6,,4,4
�A��,41,44,85,38,,,,21,26,47,16,22,38,9,14,23,4,10,14,41,44,85,38,21,26,47,16,22,38,9,14,23,4,10,14
���,29,32,61,32,,,,9,16,25,5,13,18,2,12,14,2,10,12,29,32,61,32,9,16,25,5,13,18,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,8,17,7,7,14,4,4,8,3,4,7,20,16,36,13,9,8,17,7,7,14,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,26,30,56,29,,,,9,18,27,9,14,23,4,10,14,3,8,11,26,30,56,29,9,18,27,9,14,23,4,10,14,3,8,11
���q,51,72,123,48,,,,16,23,39,13,20,33,6,14,20,4,11,15,51,72,123,48,16,23,39,13,20,33,6,14,20,4,11,15
����,57,44,101,44,,,,13,20,33,9,16,25,8,15,23,5,11,16,57,44,101,44,13,20,33,9,16,25,8,15,23,5,11,16
�щ�,229,234,463,225,,,,92,130,222,77,109,186,49,81,130,24,55,79,229,234,463,225,92,130,222,77,109,186,49,81,130,24,55,79
����,139,145,284,119,,,,46,58,104,33,48,81,21,34,55,10,24,34,139,145,284,119,46,58,104,33,48,81,21,34,55,10,24,34
���_,11,13,24,14,,,,8,10,18,6,8,14,4,5,9,1,4,5,11,13,24,14,8,10,18,6,8,14,4,5,9,1,4,5
�ˊp,129,150,279,122,,,,46,65,111,35,51,86,21,38,59,13,29,42,129,150,279,122,46,65,111,35,51,86,21,38,59,13,29,42
��@,21,31,52,25,,,,12,17,29,9,12,21,6,9,15,6,9,15,21,31,52,25,12,17,29,9,12,21,6,9,15,6,9,15
��ˏ�,71,72,143,65,,,,26,30,56,19,26,45,15,20,35,12,15,27,71,72,143,65,26,30,56,19,26,45,15,20,35,12,15,27
��ˉ�,115,139,254,111,,5,5,38,58,96,30,46,76,18,36,54,12,28,40,115,144,259,116,38,58,96,30,46,76,18,36,54,12,28,40
�I�q,35,39,74,38,,,,17,24,41,16,22,38,12,14,26,8,10,18,35,39,74,38,17,24,41,16,22,38,12,14,26,8,10,18
����,41,54,95,48,,,,17,30,47,11,26,37,8,19,27,4,17,21,41,54,95,48,17,30,47,11,26,37,8,19,27,4,17,21
�v��,108,120,228,112,,,,35,49,84,26,39,65,18,32,50,11,21,32,108,120,228,112,35,49,84,26,39,65,18,32,50,11,21,32
����,45,54,99,52,,1,1,18,31,49,13,28,41,10,25,35,4,18,22,45,55,100,53,18,31,49,13,28,41,10,25,35,4,18,22
����,156,190,346,165,2,,2,56,86,142,47,79,126,33,63,96,18,43,61,158,190,348,166,58,86,144,49,79,128,35,63,98,20,43,63
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,45,50,95,38,,,,18,28,46,16,25,41,12,22,34,9,17,26,45,50,95,38,18,28,46,16,25,41,12,22,34,9,17,26
�g�P��,177,217,394,205,,13,13,80,115,195,58,98,156,35,79,114,22,60,82,177,230,407,216,80,115,195,58,98,156,35,79,114,22,60,82
