�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,806,916,"1,722",758,30,53,83,215,306,521,172,246,418,120,182,302,69,123,192,836,969,"1,805",835,215,306,521,172,246,418,120,182,302,69,123,192
�z��,194,207,401,165,,1,1,71,105,176,60,87,147,41,68,109,25,48,73,194,208,402,165,71,106,177,60,88,148,41,69,110,25,49,74
�V��,71,86,157,66,,,,23,33,56,17,26,43,11,19,30,5,16,21,71,86,157,66,23,33,56,17,26,43,11,19,30,5,16,21
���x,32,32,64,33,,,,16,18,34,13,17,30,8,11,19,4,8,12,32,32,64,33,16,18,34,13,17,30,8,11,19,4,8,12
����,150,150,300,134,,,,59,77,136,53,63,116,38,43,81,18,28,46,150,150,300,134,59,77,136,53,63,116,38,43,81,18,28,46
���K,136,154,290,136,1,1,2,56,67,123,45,57,102,22,39,61,8,25,33,137,155,292,136,56,67,123,45,57,102,22,39,61,8,25,33
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,290,300,590,243,2,1,3,84,106,190,68,91,159,42,62,104,27,42,69,292,301,593,245,84,106,190,68,91,159,42,62,104,27,42,69
�Ō���,211,224,435,162,,,,52,66,118,43,55,98,25,34,59,10,24,34,211,224,435,162,52,66,118,43,55,98,25,34,59,10,24,34
�ѐD,431,466,897,410,,3,3,155,218,373,122,181,303,72,127,199,33,90,123,431,469,900,410,155,219,374,122,181,303,72,127,199,33,90,123
�Ō���,61,68,129,58,,,,23,31,54,18,24,42,8,19,27,4,17,21,61,68,129,58,23,31,54,18,24,42,8,19,27,4,17,21
�Ō���,55,57,112,52,,2,2,26,30,56,18,27,45,15,21,36,10,16,26,55,59,114,52,26,30,56,18,27,45,15,21,36,10,16,26
�Ō��k,30,38,68,46,,,,21,30,51,14,28,42,10,20,30,4,17,21,30,38,68,46,21,30,51,14,28,42,10,20,30,4,17,21
�Ō���,170,190,360,156,5,2,7,63,82,145,53,70,123,31,52,83,18,38,56,175,192,367,162,63,82,145,53,70,123,31,52,83,18,38,56
�嚸�a��,51,58,109,58,,,,26,36,62,22,31,53,14,26,40,6,20,26,51,58,109,58,26,36,62,22,31,53,14,26,40,6,20,26
�a�c�k,39,33,72,34,1,2,3,21,20,41,17,17,34,9,14,23,8,9,17,40,35,75,35,22,21,43,18,18,36,9,15,24,8,9,17
�嚸�a��,31,31,62,38,,,,15,26,41,12,22,34,8,18,26,7,15,22,31,31,62,38,15,26,41,12,22,34,8,18,26,7,15,22
���R��,5,7,12,7,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,7,12,7,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,20,23,43,26,,,,11,17,28,11,17,28,10,16,26,6,13,19,20,23,43,26,11,17,28,11,17,28,10,16,26,6,13,19
��,45,52,97,47,,,,25,34,59,16,26,42,10,20,30,6,17,23,45,52,97,47,25,34,59,16,26,42,10,20,30,6,17,23
�k,109,101,210,97,1,1,2,49,57,106,37,49,86,28,39,67,19,27,46,110,102,212,98,49,57,106,37,49,86,28,39,67,19,27,46
��,83,92,175,75,1,1,2,39,44,83,33,41,74,25,31,56,7,17,24,84,93,177,76,39,44,83,33,41,74,25,31,56,7,17,24
��,59,59,118,51,,,,32,37,69,23,33,56,13,23,36,9,18,27,59,59,118,51,32,37,69,23,33,56,13,23,36,9,18,27
��,62,67,129,60,,,,28,39,67,16,32,48,8,26,34,3,21,24,62,67,129,60,28,39,67,16,32,48,8,26,34,3,21,24
�����a,45,48,93,52,,1,1,20,36,56,19,31,50,13,26,39,7,18,25,45,49,94,52,20,36,56,19,31,50,13,26,39,7,18,25
����,167,191,358,156,2,,2,58,87,145,46,74,120,30,53,83,13,37,50,169,191,360,157,58,87,145,46,74,120,30,53,83,13,37,50
�����,92,93,185,88,,,,44,52,96,35,43,78,25,28,53,11,21,32,92,93,185,88,44,52,96,35,43,78,25,28,53,11,21,32
�����a,54,57,111,48,,1,1,28,33,61,21,26,47,15,22,37,11,16,27,54,58,112,49,28,33,61,21,26,47,15,22,37,11,16,27
�����a,44,45,89,43,,,,24,32,56,21,30,51,14,22,36,6,15,21,44,45,89,43,24,32,56,21,30,51,14,22,36,6,15,21
���,57,58,115,48,,3,3,24,33,57,18,25,43,10,20,30,5,16,21,57,61,118,48,24,33,57,18,25,43,10,20,30,5,16,21
���R,29,30,59,31,,,,12,19,31,8,18,26,2,15,17,1,13,14,29,30,59,31,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,9,18,27,8,15,23,6,14,20,29,29,58,36,13,20,33,9,18,27,8,15,23,6,14,20
�]�^��,169,179,348,147,8,1,9,79,94,173,61,80,141,41,69,110,29,49,78,177,180,357,155,79,94,173,61,80,141,41,69,110,29,49,78
��,12,21,33,21,,1,1,8,15,23,7,14,21,6,10,16,3,6,9,12,22,34,21,8,15,23,7,14,21,6,10,16,3,6,9
�{�R,94,94,188,85,,,,28,49,77,20,43,63,13,34,47,7,30,37,94,94,188,85,28,49,77,20,43,63,13,34,47,7,30,37
����,91,100,191,80,,,,37,44,81,32,37,69,21,26,47,13,16,29,91,100,191,80,37,44,81,32,37,69,21,26,47,13,16,29
�S�X,132,123,255,97,,,,41,50,91,29,42,71,18,30,48,11,24,35,132,123,255,97,41,50,91,29,42,71,18,30,48,11,24,35
�s�M,34,33,67,34,,,,11,18,29,10,12,22,7,9,16,5,7,12,34,33,67,34,11,18,29,10,12,22,7,9,16,5,7,12
�H�m,41,51,92,44,,,,20,25,45,17,23,40,10,15,25,5,11,16,41,51,92,44,20,25,45,17,23,40,10,15,25,5,11,16
����,125,94,219,127,10,6,16,25,26,51,17,21,38,11,15,26,5,8,13,135,100,235,142,25,26,51,17,21,38,11,15,26,5,8,13
���c��,83,99,182,79,,,,37,41,78,24,33,57,19,29,48,6,18,24,83,99,182,79,37,41,78,24,33,57,19,29,48,6,18,24
���c��,29,31,60,30,,,,10,14,24,9,13,22,7,12,19,3,7,10,29,31,60,30,10,14,24,9,13,22,7,12,19,3,7,10
����,28,31,59,23,,,,12,13,25,9,11,20,6,10,16,5,7,12,28,31,59,23,12,13,25,9,11,20,6,10,16,5,7,12
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,5,13,18,3,9,12,,6,6,,4,4,20,25,45,22,5,13,18,3,9,12,,6,6,,4,4
�A��,39,43,82,38,,,,20,26,46,14,22,36,7,15,22,4,10,14,39,43,82,38,20,26,46,14,22,36,7,15,22,4,10,14
���,29,32,61,32,,,,9,16,25,5,13,18,2,12,14,2,10,12,29,32,61,32,9,16,25,5,13,18,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,9,18,7,7,14,4,4,8,3,4,7,20,16,36,13,9,9,18,7,7,14,4,4,8,3,4,7
���C,28,37,65,28,,,,10,15,25,10,15,25,8,13,21,4,9,13,28,37,65,28,10,15,25,10,15,25,8,13,21,4,9,13
�g��,26,30,56,29,,,,10,18,28,9,14,23,5,10,15,3,8,11,26,30,56,29,10,18,28,9,14,23,5,10,15,3,8,11
���q,50,68,118,47,,,,16,23,39,13,20,33,6,14,20,4,13,17,50,68,118,47,16,23,39,13,20,33,6,14,20,4,13,17
����,55,42,97,44,,,,13,20,33,9,16,25,8,15,23,7,11,18,55,42,97,44,13,20,33,9,16,25,8,15,23,7,11,18
�щ�,229,231,460,225,,,,93,131,224,77,109,186,51,83,134,25,57,82,229,231,460,225,93,131,224,77,109,186,51,83,134,25,57,82
����,136,141,277,115,,,,49,58,107,33,48,81,21,35,56,10,23,33,136,141,277,115,49,58,107,33,48,81,21,35,56,10,23,33
���_,11,13,24,14,,,,8,10,18,6,8,14,4,6,10,1,4,5,11,13,24,14,8,10,18,6,8,14,4,6,10,1,4,5
�ˊp,125,144,269,119,,,,48,63,111,36,49,85,22,38,60,14,28,42,125,144,269,119,48,63,111,36,49,85,22,38,60,14,28,42
��@,21,31,52,25,,,,12,17,29,9,12,21,6,9,15,6,9,15,21,31,52,25,12,17,29,9,12,21,6,9,15,6,9,15
��ˏ�,69,71,140,64,,,,24,30,54,17,25,42,13,20,33,10,14,24,69,71,140,64,24,30,54,17,25,42,13,20,33,10,14,24
��ˉ�,114,135,249,110,,8,8,39,56,95,31,43,74,19,32,51,12,25,37,114,143,257,118,39,56,95,31,43,74,19,32,51,12,25,37
�I�q,35,38,73,37,,,,17,24,41,16,22,38,12,14,26,8,10,18,35,38,73,37,17,24,41,16,22,38,12,14,26,8,10,18
����,41,53,94,48,,,,18,30,48,11,25,36,8,18,26,4,16,20,41,53,94,48,18,30,48,11,25,36,8,18,26,4,16,20
�v��,106,117,223,110,,,,35,48,83,26,40,66,19,33,52,11,21,32,106,117,223,110,35,48,83,26,40,66,19,33,52,11,21,32
����,46,53,99,51,,1,1,18,31,49,13,27,40,10,24,34,4,17,21,46,54,100,52,18,31,49,13,27,40,10,24,34,4,17,21
����,155,183,338,161,2,,2,57,81,138,47,74,121,35,58,93,18,40,58,157,183,340,162,59,81,140,49,74,123,37,58,95,20,40,60
���J,10,9,19,11,,,,4,5,9,2,5,7,2,5,7,1,4,5,10,9,19,11,4,5,9,2,5,7,2,5,7,1,4,5
��,43,50,93,36,,,,18,28,46,16,26,42,12,22,34,11,17,28,43,50,93,36,18,28,46,16,26,42,12,22,34,11,17,28
�g�P��,178,217,395,208,,15,15,79,115,194,59,97,156,35,79,114,23,58,81,178,232,410,221,79,115,194,59,97,156,35,79,114,23,58,81
