�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,815,925,"1,740",764,34,50,84,210,302,512,169,244,413,115,179,294,68,123,191,849,975,"1,824",842,210,302,512,169,244,413,115,179,294,68,123,191
�z��,202,212,414,164,,1,1,76,107,183,64,88,152,40,66,106,30,50,80,202,213,415,164,76,108,184,64,89,153,40,67,107,30,51,81
�V��,70,85,155,65,,,,23,32,55,17,25,42,10,19,29,4,13,17,70,85,155,65,23,32,55,17,25,42,10,19,29,4,13,17
���x,31,32,63,34,,,,16,20,36,13,18,31,7,13,20,4,7,11,31,32,63,34,16,20,36,13,18,31,7,13,20,4,7,11
����,154,156,310,136,,,,62,81,143,52,66,118,40,43,83,19,31,50,154,156,310,136,62,81,143,52,66,118,40,43,83,19,31,50
���K,139,158,297,139,1,1,2,55,66,121,44,54,98,20,40,60,8,27,35,140,159,299,139,55,66,121,44,54,98,20,40,60,8,27,35
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,289,305,594,246,1,3,4,86,111,197,68,91,159,39,64,103,27,46,73,290,308,598,249,86,111,197,68,91,159,39,64,103,27,46,73
�Ō���,213,223,436,162,,,,51,66,117,40,53,93,25,33,58,10,22,32,213,223,436,162,51,66,117,40,53,93,25,33,58,10,22,32
�ѐD,423,470,893,410,,3,3,151,226,377,114,186,300,66,128,194,31,96,127,423,473,896,410,151,227,378,114,186,300,66,128,194,31,96,127
�Ō���,65,73,138,60,,,,25,33,58,20,26,46,9,22,31,6,18,24,65,73,138,60,25,33,58,20,26,46,9,22,31,6,18,24
�Ō���,57,59,116,54,,2,2,26,32,58,19,27,46,15,23,38,10,16,26,57,61,118,54,26,32,58,19,27,46,15,23,38,10,16,26
�Ō��k,34,42,76,48,,,,25,34,59,18,32,50,14,23,37,8,20,28,34,42,76,48,25,34,59,18,32,50,14,23,37,8,20,28
�Ō���,166,193,359,158,9,1,10,62,84,146,54,69,123,32,50,82,18,38,56,175,194,369,167,62,84,146,54,69,123,32,50,82,18,38,56
�嚸�a��,47,60,107,60,,,,25,40,65,21,35,56,11,31,42,6,25,31,47,60,107,60,25,40,65,21,35,56,11,31,42,6,25,31
�a�c�k,39,34,73,34,1,2,3,20,21,41,14,18,32,9,14,23,7,10,17,40,36,76,35,21,22,43,15,19,34,9,14,23,7,10,17
�嚸�a��,34,31,65,39,,,,16,25,41,12,21,33,8,18,26,7,15,22,34,31,65,39,16,25,41,12,21,33,8,18,26,7,15,22
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27,10,16,26,6,13,19,21,25,46,26,12,17,29,10,17,27,10,16,26,6,13,19
��,47,53,100,48,,,,26,33,59,17,25,42,8,21,29,7,18,25,47,53,100,48,26,33,59,17,25,42,8,21,29,7,18,25
�k,109,100,209,97,1,1,2,49,55,104,36,49,85,28,37,65,19,26,45,110,101,211,98,49,55,104,36,49,85,28,37,65,19,26,45
��,86,91,177,76,1,1,2,40,43,83,35,40,75,23,28,51,9,17,26,87,92,179,77,40,43,83,35,40,75,23,28,51,9,17,26
��,59,59,118,52,,,,32,37,69,21,33,54,11,24,35,9,19,28,59,59,118,52,32,37,69,21,33,54,11,24,35,9,19,28
��,62,68,130,61,,,,27,40,67,15,31,46,8,24,32,3,22,25,62,68,130,61,27,40,67,15,31,46,8,24,32,3,22,25
�����a,46,49,95,52,,1,1,20,35,55,18,31,49,12,24,36,5,17,22,46,50,96,52,20,35,55,18,31,49,12,24,36,5,17,22
����,168,193,361,158,2,4,6,59,92,151,49,75,124,32,54,86,14,41,55,170,197,367,159,59,92,151,49,75,124,32,54,86,14,41,55
�����,94,98,192,89,,,,44,55,99,36,43,79,24,30,54,9,23,32,94,98,192,89,44,55,99,36,43,79,24,30,54,9,23,32
�����a,56,59,115,50,,1,1,29,34,63,22,28,50,15,22,37,10,16,26,56,60,116,51,29,34,63,22,28,50,15,22,37,10,16,26
�����a,44,48,92,44,,,,24,34,58,20,30,50,12,22,34,6,15,21,44,48,92,44,24,34,58,20,30,50,12,22,34,6,15,21
���,59,61,120,48,,2,2,24,36,60,17,28,45,9,23,32,6,19,25,59,63,122,48,24,36,60,17,28,45,9,23,32,6,19,25
���R,27,30,57,30,,,,12,18,30,8,18,26,2,15,17,1,13,14,27,30,57,30,12,18,30,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,10,18,28,8,15,23,7,14,21,29,29,58,36,13,20,33,10,18,28,8,15,23,7,14,21
�]�^��,174,183,357,150,3,3,6,82,97,179,62,82,144,42,69,111,31,50,81,177,186,363,155,82,97,179,62,82,144,42,69,111,31,50,81
��,12,23,35,23,,1,1,8,17,25,7,16,23,5,12,17,3,8,11,12,24,36,23,8,17,25,7,16,23,5,12,17,3,8,11
�{�R,94,97,191,84,,,,29,52,81,20,45,65,11,38,49,7,33,40,94,97,191,84,29,52,81,20,45,65,11,38,49,7,33,40
����,90,103,193,80,,,,36,42,78,29,37,66,21,25,46,12,17,29,90,103,193,80,36,42,78,29,37,66,21,25,46,12,17,29
�S�X,134,118,252,94,,,,41,50,91,28,41,69,20,27,47,13,24,37,134,118,252,94,41,50,91,28,41,69,20,27,47,13,24,37
�s�M,37,34,71,35,,,,12,19,31,11,13,24,8,10,18,6,8,14,37,34,71,35,12,19,31,11,13,24,8,10,18,6,8,14
�H�m,41,50,91,44,,,,20,26,46,18,24,42,11,14,25,6,12,18,41,50,91,44,20,26,46,18,24,42,11,14,25,6,12,18
����,132,99,231,132,9,5,14,26,27,53,19,22,41,11,14,25,5,8,13,141,104,245,146,26,27,53,19,22,41,11,14,25,5,8,13
���c��,90,106,196,81,,,,38,44,82,27,36,63,19,28,47,9,18,27,90,106,196,81,38,44,82,27,36,63,19,28,47,9,18,27
���c��,31,33,64,29,,,,10,13,23,10,13,23,7,11,18,3,6,9,31,33,64,29,10,13,23,10,13,23,7,11,18,3,6,9
����,26,31,57,23,,,,11,13,24,8,11,19,5,9,14,3,7,10,26,31,57,23,11,13,24,8,11,19,5,9,14,3,7,10
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,19,25,44,21,,,,4,13,17,3,9,12,,6,6,,4,4,19,25,44,21,4,13,17,3,9,12,,6,6,,4,4
�A��,40,44,84,38,,,,21,26,47,16,22,38,8,14,22,4,11,15,40,44,84,38,21,26,47,16,22,38,8,14,22,4,11,15
���,30,33,63,32,,,,9,17,26,5,14,19,2,13,15,2,10,12,30,33,63,32,9,17,26,5,14,19,2,13,15,2,10,12
�d��,20,16,36,13,,,,9,8,17,7,6,13,4,4,8,3,4,7,20,16,36,13,9,8,17,7,6,13,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,27,30,57,29,,,,9,18,27,8,14,22,4,10,14,3,8,11,27,30,57,29,9,18,27,8,14,22,4,10,14,3,8,11
���q,49,69,118,47,,,,15,22,37,12,18,30,6,14,20,4,10,14,49,69,118,47,15,22,37,12,18,30,6,14,20,4,10,14
����,57,44,101,44,,,,14,20,34,10,16,26,9,14,23,6,11,17,57,44,101,44,14,20,34,10,16,26,9,14,23,6,11,17
�щ�,238,238,476,229,,,,95,130,225,77,110,187,51,81,132,25,54,79,238,238,476,229,95,130,225,77,110,187,51,81,132,25,54,79
����,140,146,286,119,,,,46,59,105,33,47,80,21,34,55,10,24,34,140,146,286,119,46,59,105,33,47,80,21,34,55,10,24,34
���_,11,14,25,15,,,,8,11,19,6,9,15,4,6,10,1,5,6,11,14,25,15,8,11,19,6,9,15,4,6,10,1,5,6
�ˊp,133,151,284,124,,,,46,66,112,35,52,87,22,39,61,13,29,42,133,151,284,124,46,66,112,35,52,87,22,39,61,13,29,42
��@,21,31,52,25,,,,11,17,28,9,12,21,6,9,15,6,9,15,21,31,52,25,11,17,28,9,12,21,6,9,15,6,9,15
��ˏ�,73,73,146,66,,,,28,30,58,21,27,48,16,20,36,14,16,30,73,73,146,66,28,30,58,21,27,48,16,20,36,14,16,30
��ˉ�,117,140,257,111,,3,3,38,56,94,30,45,75,18,36,54,12,28,40,117,143,260,114,38,56,94,30,45,75,18,36,54,12,28,40
�I�q,36,39,75,38,,,,18,24,42,17,22,39,13,14,27,8,9,17,36,39,75,38,18,24,42,17,22,39,13,14,27,8,9,17
����,41,57,98,51,,,,16,33,49,11,29,40,8,22,30,4,20,24,41,57,98,51,16,33,49,11,29,40,8,22,30,4,20,24
�v��,107,116,223,109,,,,33,47,80,25,38,63,16,31,47,10,20,30,107,116,223,109,33,47,80,25,38,63,16,31,47,10,20,30
����,45,55,100,53,,1,1,17,32,49,13,29,42,10,26,36,4,19,23,45,56,101,54,17,32,49,13,29,42,10,26,36,4,19,23
����,155,188,343,164,2,,2,56,85,141,47,77,124,31,62,93,19,43,62,157,188,345,165,58,85,143,49,77,126,33,62,95,21,43,64
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,46,50,96,39,,,,18,28,46,17,25,42,13,22,35,9,17,26,46,50,96,39,18,28,46,17,25,42,13,22,35,9,17,26
�g�P��,174,219,393,204,,8,8,77,117,194,58,99,157,35,82,117,22,61,83,174,227,401,210,77,117,194,58,99,157,35,82,117,22,61,83
