�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,846,959,"1,805",774,31,48,79,210,304,514,168,249,417
�z��,204,214,418,163,,1,1,78,103,181,66,90,156
�V��,75,87,162,67,,,,27,31,58,21,24,45
���x,33,34,67,34,,,,16,21,37,13,20,33
����,162,162,324,137,,,,65,86,151,51,69,120
���K,142,155,297,141,1,1,2,60,67,127,46,51,97
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,292,310,602,246,2,4,6,87,119,206,66,94,160
�Ō���,219,227,446,166,,,,57,67,124,44,50,94
�ѐD,427,479,906,412,,3,3,153,228,381,112,184,296
�Ō���,66,74,140,61,,,,27,31,58,21,26,47
�Ō���,57,65,122,57,,2,2,24,36,60,18,33,51
�Ō��k,34,46,80,47,,,,22,35,57,17,33,50
�Ō���,167,192,359,152,4,1,5,63,86,149,50,70,120
�嚸�a��,47,59,106,58,,,,22,37,59,17,34,51
�a�c�k,39,37,76,35,1,2,3,19,22,41,14,20,34
�嚸�a��,37,36,73,42,,,,17,30,47,11,26,37
���R��,5,8,13,7,,,,2,5,7,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,50,57,107,50,,,,27,38,65,20,28,48
�k,114,105,219,99,1,1,2,50,57,107,35,49,84
��,89,94,183,79,1,2,3,42,46,88,37,38,75
��,62,65,127,56,,,,31,43,74,20,34,54
��,67,72,139,64,,,,25,43,68,15,32,47
�����a,49,49,98,51,,1,1,22,34,56,19,30,49
����,165,195,360,147,,,,64,91,155,52,76,128
�����,97,106,203,92,,,,45,56,101,36,42,78
�����a,60,65,125,52,,1,1,30,36,66,23,29,52
�����a,45,49,94,45,,,,24,35,59,17,30,47
���,59,62,121,48,,3,3,25,31,56,17,29,46
���R,29,32,61,31,,,,13,21,34,8,19,27
�Ȍ�,30,32,62,38,,,,14,23,37,10,18,28
�]�^��,178,189,367,148,3,4,7,80,98,178,58,84,142
��,15,27,42,25,,1,1,8,17,25,6,16,22
�{�R,99,96,195,84,,,,29,51,80,22,44,66
����,86,107,193,78,,,,38,45,83,27,38,65
�S�X,134,123,257,96,,,,41,55,96,28,45,73
�s�M,39,46,85,38,,,,12,22,34,10,15,25
�H�m,44,53,97,47,,,,21,27,48,20,24,44
����,133,103,236,130,4,5,9,22,31,53,19,26,45
���c��,94,116,210,87,,,,35,47,82,29,40,69
���c��,33,35,68,32,,,,11,15,26,10,15,25
����,28,32,60,24,,,,11,14,25,9,12,21
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,25,44,22,,,,4,10,14,3,8,11
�A��,41,44,85,40,,,,19,25,44,13,20,33
���,29,32,61,30,,,,9,17,26,4,14,18
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,29,33,62,31,,,,10,18,28,8,13,21
���q,53,70,123,48,,,,18,23,41,13,18,31
����,57,43,100,45,,,,16,19,35,12,16,28
�щ�,246,241,487,228,,,,101,132,233,78,111,189
����,135,143,278,116,,,,48,60,108,37,47,84
���_,11,16,27,16,,,,7,11,18,6,10,16
�ˊp,135,154,289,124,,,,47,67,114,34,50,84
��@,24,32,56,25,,,,11,16,27,8,11,19
��ˏ�,78,78,156,71,,,,29,32,61,23,30,53
��ˉ�,112,143,255,113,,7,7,39,59,98,30,49,79
�I�q,37,42,79,39,,,,18,27,45,16,25,41
����,43,57,100,55,,,,19,33,52,14,31,45
�v��,109,118,227,109,,,,32,49,81,23,41,64
����,49,56,105,53,,1,1,20,31,51,17,29,46
����,164,196,360,170,3,,3,62,90,152,53,80,133
���J,11,8,19,11,,,,4,5,9,3,5,8
��,49,53,102,41,2,,2,22,30,52,21,27,48
�g�P��,194,236,430,216,,7,7,85,121,206,64,103,167
