�\��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,813,928,"1,741",763,30,52,82,217,303,520,170,246,416,117,181,298,68,121,189,843,980,"1,823",839,217,303,520,170,246,416,117,181,298,68,121,189
�z��,197,209,406,164,,1,1,75,107,182,63,88,151,42,67,109,28,50,78,197,210,407,164,75,108,183,63,89,152,42,68,110,28,51,79
�V��,72,87,159,67,,,,24,33,57,18,26,44,11,19,30,5,15,20,72,87,159,67,24,33,57,18,26,44,11,19,30,5,15,20
���x,32,34,66,34,,,,16,20,36,13,19,32,8,13,21,4,10,14,32,34,66,34,16,20,36,13,19,32,8,13,21,4,10,14
����,151,151,302,133,,,,60,78,138,52,64,116,39,44,83,18,29,47,151,151,302,133,60,78,138,52,64,116,39,44,83,18,29,47
���K,138,156,294,136,1,1,2,56,64,120,45,56,101,22,39,61,8,25,33,139,157,296,136,56,64,120,45,56,101,22,39,61,8,25,33
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,290,302,592,244,1,1,2,84,110,194,67,91,158,40,65,105,27,44,71,291,303,594,245,84,110,194,67,91,158,40,65,105,27,44,71
�Ō���,209,224,433,159,,,,50,66,116,38,55,93,23,33,56,9,22,31,209,224,433,159,50,66,116,38,55,93,23,33,56,9,22,31
�ѐD,428,470,898,411,,3,3,155,221,376,120,182,302,69,128,197,33,91,124,428,473,901,411,155,222,377,120,182,302,69,128,197,33,91,124
�Ō���,61,70,131,59,,,,23,32,55,18,25,43,7,20,27,4,17,21,61,70,131,59,23,32,55,18,25,43,7,20,27,4,17,21
�Ō���,57,57,114,53,,2,2,26,30,56,19,27,46,16,21,37,11,16,27,57,59,116,53,26,30,56,19,27,46,16,21,37,11,16,27
�Ō��k,33,39,72,47,,,,24,31,55,17,29,46,13,21,34,7,18,25,33,39,72,47,24,31,55,17,29,46,13,21,34,7,18,25
�Ō���,168,190,358,156,10,2,12,63,82,145,54,68,122,32,51,83,19,38,57,178,192,370,167,63,82,145,54,68,122,32,51,83,19,38,57
�嚸�a��,49,60,109,60,,,,26,38,64,22,33,55,13,28,41,6,22,28,49,60,109,60,26,38,64,22,33,55,13,28,41,6,22,28
�a�c�k,40,34,74,35,1,2,3,20,21,41,16,18,34,9,15,24,8,10,18,41,36,77,36,21,22,43,17,19,36,9,15,24,8,10,18
�嚸�a��,31,31,62,38,,,,15,26,41,11,22,33,7,18,25,7,15,22,31,31,62,38,15,26,41,11,22,33,7,18,25,7,15,22
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,20,24,44,27,,,,11,17,28,10,17,27,10,16,26,6,13,19,20,24,44,27,11,17,28,10,17,27,10,16,26,6,13,19
��,45,52,97,47,,,,25,34,59,16,26,42,10,20,30,6,17,23,45,52,97,47,25,34,59,16,26,42,10,20,30,6,17,23
�k,108,100,208,96,1,1,2,49,57,106,37,49,86,28,38,66,20,27,47,109,101,210,97,49,57,106,37,49,86,28,38,66,20,27,47
��,82,92,174,74,1,1,2,37,44,81,33,41,74,24,29,53,7,17,24,83,93,176,75,37,44,81,33,41,74,24,29,53,7,17,24
��,59,58,117,51,,,,32,36,68,22,32,54,13,23,36,9,18,27,59,58,117,51,32,36,68,22,32,54,13,23,36,9,18,27
��,62,68,130,61,,,,27,40,67,16,33,49,8,27,35,3,22,25,62,68,130,61,27,40,67,16,33,49,8,27,35,3,22,25
�����a,46,47,93,52,,1,1,20,35,55,19,31,50,12,25,37,5,17,22,46,48,94,52,20,35,55,19,31,50,12,25,37,5,17,22
����,169,193,362,159,2,4,6,58,89,147,48,76,124,32,55,87,15,38,53,171,197,368,160,58,89,147,48,76,124,32,55,87,15,38,53
�����,93,94,187,89,,,,43,53,96,35,41,76,24,28,52,10,21,31,93,94,187,89,43,53,96,35,41,76,24,28,52,10,21,31
�����a,55,58,113,48,,1,1,29,34,63,22,27,49,16,21,37,10,15,25,55,59,114,49,29,34,63,22,27,49,16,21,37,10,15,25
�����a,44,47,91,44,,,,24,33,57,20,30,50,13,23,36,6,15,21,44,47,91,44,24,33,57,20,30,50,13,23,36,6,15,21
���,56,60,116,48,,3,3,23,35,58,18,27,45,10,22,32,5,18,23,56,63,119,48,23,35,58,18,27,45,10,22,32,5,18,23
���R,28,30,58,30,,,,12,19,31,8,18,26,2,15,17,1,13,14,28,30,58,30,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,9,18,27,8,15,23,6,14,20,29,29,58,36,13,20,33,9,18,27,8,15,23,6,14,20
�]�^��,172,181,353,149,3,1,4,82,95,177,63,81,144,43,69,112,31,49,80,175,182,357,152,82,95,177,63,81,144,43,69,112,31,49,80
��,12,21,33,21,,1,1,8,15,23,7,14,21,5,10,15,3,6,9,12,22,34,21,8,15,23,7,14,21,5,10,15,3,6,9
�{�R,93,95,188,84,,,,27,51,78,19,45,64,12,36,48,7,32,39,93,95,188,84,27,51,78,19,45,64,12,36,48,7,32,39
����,91,100,191,81,,,,37,44,81,31,38,69,21,24,45,13,17,30,91,100,191,81,37,44,81,31,38,69,21,24,45,13,17,30
�S�X,132,123,255,95,,,,39,51,90,28,42,70,18,29,47,11,24,35,132,123,255,95,39,51,90,28,42,70,18,29,47,11,24,35
�s�M,36,35,71,35,,,,12,19,31,11,13,24,8,10,18,6,8,14,36,35,71,35,12,19,31,11,13,24,8,10,18,6,8,14
�H�m,43,52,95,45,,,,21,26,47,18,24,42,11,16,27,6,12,18,43,52,95,45,21,26,47,18,24,42,11,16,27,6,12,18
����,127,94,221,129,9,5,14,25,26,51,18,21,39,11,14,25,6,8,14,136,99,235,143,25,26,51,18,21,39,11,14,25,6,8,14
���c��,86,102,188,79,,,,37,43,80,26,35,61,20,28,48,8,19,27,86,102,188,79,37,43,80,26,35,61,20,28,48,8,19,27
���c��,29,32,61,29,,,,10,14,24,9,13,22,6,12,18,3,6,9,29,32,61,29,10,14,24,9,13,22,6,12,18,3,6,9
����,28,32,60,24,,,,12,14,26,9,12,21,6,10,16,4,7,11,28,32,60,24,12,14,26,9,12,21,6,10,16,4,7,11
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,4,13,17,3,9,12,,6,6,,4,4,20,25,45,22,4,13,17,3,9,12,,6,6,,4,4
�A��,40,43,83,38,,,,20,26,46,15,22,37,8,14,22,3,10,13,40,43,83,38,20,26,46,15,22,37,8,14,22,3,10,13
���,29,32,61,32,,,,9,16,25,5,13,18,2,12,14,2,10,12,29,32,61,32,9,16,25,5,13,18,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,8,17,7,7,14,4,4,8,3,4,7,20,16,36,13,9,8,17,7,7,14,4,4,8,3,4,7
���C,29,38,67,28,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,38,67,28,11,15,26,11,15,26,9,12,21,5,9,14
�g��,26,30,56,29,,,,10,18,28,9,14,23,4,10,14,3,8,11,26,30,56,29,10,18,28,9,14,23,4,10,14,3,8,11
���q,50,70,120,47,,,,16,23,39,13,20,33,6,14,20,4,12,16,50,70,120,47,16,23,39,13,20,33,6,14,20,4,12,16
����,56,44,100,44,,,,13,20,33,9,16,25,8,15,23,5,11,16,56,44,100,44,13,20,33,9,16,25,8,15,23,5,11,16
�щ�,231,231,462,225,,,,92,131,223,78,110,188,50,82,132,24,57,81,231,231,462,225,92,131,223,78,110,188,50,82,132,24,57,81
����,137,144,281,117,,,,47,58,105,33,49,82,21,35,56,10,24,34,137,144,281,117,47,58,105,33,49,82,21,35,56,10,24,34
���_,11,13,24,14,,,,8,10,18,6,8,14,4,6,10,1,4,5,11,13,24,14,8,10,18,6,8,14,4,6,10,1,4,5
�ˊp,128,148,276,121,,,,46,64,110,35,50,85,22,38,60,13,28,41,128,148,276,121,46,64,110,35,50,85,22,38,60,13,28,41
��@,21,31,52,25,,,,12,17,29,9,12,21,6,9,15,6,9,15,21,31,52,25,12,17,29,9,12,21,6,9,15,6,9,15
��ˏ�,70,71,141,65,,,,25,30,55,18,25,43,14,20,34,11,14,25,70,71,141,65,25,30,55,18,25,43,14,20,34,11,14,25
��ˉ�,114,138,252,110,,5,5,39,58,97,31,46,77,19,35,54,12,27,39,114,143,257,115,39,58,97,31,46,77,19,35,54,12,27,39
�I�q,35,39,74,38,,,,17,24,41,16,23,39,12,14,26,8,10,18,35,39,74,38,17,24,41,16,23,39,12,14,26,8,10,18
����,41,53,94,48,,,,17,30,47,11,25,36,8,18,26,4,16,20,41,53,94,48,17,30,47,11,25,36,8,18,26,4,16,20
�v��,107,117,224,110,,,,35,48,83,26,40,66,18,33,51,11,21,32,107,117,224,110,35,48,83,26,40,66,18,33,51,11,21,32
����,46,54,100,52,,1,1,18,31,49,13,28,41,10,25,35,4,18,22,46,55,101,53,18,31,49,13,28,41,10,25,35,4,18,22
����,156,187,343,164,2,,2,57,84,141,47,77,124,34,61,95,18,42,60,158,187,345,165,59,84,143,49,77,126,36,61,97,20,42,62
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,44,50,94,37,,,,18,28,46,16,25,41,12,22,34,9,17,26,44,50,94,37,18,28,46,16,25,41,12,22,34,9,17,26
�g�P��,179,216,395,208,,11,11,80,113,193,58,97,155,36,79,115,23,58,81,179,227,406,217,80,113,193,58,97,155,36,79,115,23,58,81
