�Z����,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,811,934,"1,745",763,35,48,83,210,304,514,167,246,413,113,179,292,68,125,193,846,982,"1,828",840,210,304,514,167,246,413,113,179,292,68,125,193
�z��,204,213,417,164,,1,1,75,106,181,63,88,151,40,66,106,30,49,79,204,214,418,164,75,107,182,63,89,152,40,67,107,30,50,80
�V��,70,85,155,65,,,,23,31,54,17,25,42,10,19,29,4,13,17,70,85,155,65,23,31,54,17,25,42,10,19,29,4,13,17
���x,32,32,64,34,,,,16,19,35,12,18,30,7,13,20,4,7,11,32,32,64,34,16,19,35,12,18,30,7,13,20,4,7,11
����,156,156,312,136,,,,62,82,144,52,67,119,40,43,83,19,31,50,156,156,312,136,62,82,144,52,67,119,40,43,83,19,31,50
���K,142,159,301,139,1,1,2,57,66,123,46,53,99,22,40,62,10,26,36,143,160,303,139,57,66,123,46,53,99,22,40,62,10,26,36
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,290,306,596,246,1,3,4,86,112,198,69,91,160,39,64,103,27,47,74,291,309,600,249,86,112,198,69,91,160,39,64,103,27,47,74
�Ō���,214,227,441,163,,,,51,68,119,39,54,93,25,33,58,10,23,33,214,227,441,163,51,68,119,39,54,93,25,33,58,10,23,33
�ѐD,426,472,898,406,,3,3,150,225,375,112,185,297,67,127,194,33,94,127,426,475,901,406,150,226,376,112,185,297,67,127,194,33,94,127
�Ō���,66,72,138,60,,,,26,33,59,20,25,45,8,22,30,6,18,24,66,72,138,60,26,33,59,20,25,45,8,22,30,6,18,24
�Ō���,57,59,116,54,,2,2,26,32,58,19,27,46,15,23,38,10,16,26,57,61,118,54,26,32,58,19,27,46,15,23,38,10,16,26
�Ō��k,32,42,74,46,,,,24,34,58,16,31,47,13,23,36,8,20,28,32,42,74,46,24,34,58,16,31,47,13,23,36,8,20,28
�Ō���,167,194,361,156,9,1,10,62,84,146,53,68,121,32,50,82,17,38,55,176,195,371,165,62,84,146,53,68,121,32,50,82,17,38,55
�嚸�a��,47,61,108,59,,,,24,39,63,21,34,55,11,31,42,6,25,31,47,61,108,59,24,39,63,21,34,55,11,31,42,6,25,31
�a�c�k,39,34,73,34,1,2,3,20,21,41,14,18,32,9,14,23,7,10,17,40,36,76,35,21,22,43,15,19,34,9,14,23,7,10,17
�嚸�a��,35,32,67,40,,,,16,26,42,12,22,34,8,18,26,7,16,23,35,32,67,40,16,26,42,12,22,34,8,18,26,7,16,23
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27,10,16,26,6,13,19,21,25,46,26,12,17,29,10,17,27,10,16,26,6,13,19
��,47,53,100,48,,,,26,33,59,17,25,42,8,21,29,7,18,25,47,53,100,48,26,33,59,17,25,42,8,21,29,7,18,25
�k,110,102,212,97,1,1,2,49,55,104,35,48,83,27,37,64,18,26,44,111,103,214,98,49,55,104,35,48,83,27,37,64,18,26,44
��,86,91,177,76,1,1,2,40,43,83,35,40,75,23,28,51,9,17,26,87,92,179,77,40,43,83,35,40,75,23,28,51,9,17,26
��,60,59,119,52,,,,32,37,69,21,33,54,11,24,35,9,19,28,60,59,119,52,32,37,69,21,33,54,11,24,35,9,19,28
��,62,69,131,62,,,,26,41,67,14,32,46,8,25,33,3,23,26,62,69,131,62,26,41,67,14,32,46,8,25,33,3,23,26
�����a,46,49,95,52,,1,1,20,35,55,17,31,48,12,23,35,4,17,21,46,50,96,52,20,35,55,17,31,48,12,23,35,4,17,21
����,169,194,363,160,2,4,6,59,90,149,50,75,125,33,53,86,14,41,55,171,198,369,161,59,90,149,50,75,125,33,53,86,14,41,55
�����,94,99,193,89,,,,44,54,98,36,43,79,24,30,54,9,23,32,94,99,193,89,44,54,98,36,43,79,24,30,54,9,23,32
�����a,56,59,115,50,,1,1,29,34,63,21,28,49,15,22,37,10,16,26,56,60,116,51,29,34,63,21,28,49,15,22,37,10,16,26
�����a,44,48,92,44,,,,24,34,58,20,30,50,12,22,34,6,14,20,44,48,92,44,24,34,58,20,30,50,12,22,34,6,14,20
���,60,61,121,49,,2,2,25,36,61,18,28,46,10,23,33,7,19,26,60,63,123,49,25,36,61,18,28,46,10,23,33,7,19,26
���R,27,30,57,30,,,,12,18,30,8,18,26,2,15,17,1,13,14,27,30,57,30,12,18,30,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,10,17,27,8,15,23,6,14,20,29,29,58,36,13,20,33,10,17,27,8,15,23,6,14,20
�]�^��,175,184,359,148,3,4,7,82,98,180,62,83,145,41,69,110,31,49,80,178,188,366,154,82,98,180,62,83,145,41,69,110,31,49,80
��,12,23,35,23,,1,1,8,17,25,7,16,23,4,12,16,3,8,11,12,24,36,23,8,17,25,7,16,23,4,12,16,3,8,11
�{�R,93,95,188,83,,,,29,51,80,20,45,65,11,37,48,7,33,40,93,95,188,83,29,51,80,20,45,65,11,37,48,7,33,40
����,90,103,193,80,,,,36,42,78,29,37,66,21,24,45,12,17,29,90,103,193,80,36,42,78,29,37,66,21,24,45,12,17,29
�S�X,134,119,253,95,,,,42,49,91,28,41,69,21,27,48,14,24,38,134,119,253,95,42,49,91,28,41,69,21,27,48,14,24,38
�s�M,38,38,76,35,,,,12,20,32,11,14,25,8,11,19,6,8,14,38,38,76,35,12,20,32,11,14,25,8,11,19,6,8,14
�H�m,41,50,91,44,,,,20,26,46,18,24,42,11,14,25,6,12,18,41,50,91,44,20,26,46,18,24,42,11,14,25,6,12,18
����,129,98,227,127,9,5,14,24,25,49,19,22,41,11,14,25,5,8,13,138,103,241,141,24,25,49,19,22,41,11,14,25,5,8,13
���c��,89,108,197,81,,,,38,44,82,26,36,62,18,27,45,9,18,27,89,108,197,81,38,44,82,26,36,62,18,27,45,9,18,27
���c��,31,34,65,29,,,,10,13,23,10,13,23,7,10,17,3,6,9,31,34,65,29,10,13,23,10,13,23,7,10,17,3,6,9
����,26,31,57,23,,,,11,13,24,8,11,19,5,9,14,3,7,10,26,31,57,23,11,13,24,8,11,19,5,9,14,3,7,10
�y�c,11,11,22,11,,,,5,5,10,3,3,6,1,,1,,,,11,11,22,11,5,5,10,3,3,6,1,,1,,,
�x��,19,25,44,21,,,,4,13,17,3,8,11,,6,6,,4,4,19,25,44,21,4,13,17,3,8,11,,6,6,,4,4
�A��,40,44,84,38,,,,20,26,46,16,22,38,8,14,22,4,11,15,40,44,84,38,20,26,46,16,22,38,8,14,22,4,11,15
���,30,33,63,32,,,,9,17,26,5,14,19,2,13,15,2,10,12,30,33,63,32,9,17,26,5,14,19,2,13,15,2,10,12
�d��,20,16,36,13,,,,9,8,17,6,6,12,4,4,8,3,4,7,20,16,36,13,9,8,17,6,6,12,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,27,31,58,29,,,,9,18,27,8,14,22,4,10,14,2,8,10,27,31,58,29,9,18,27,8,14,22,4,10,14,2,8,10
���q,49,70,119,48,,,,16,21,37,13,17,30,6,14,20,3,9,12,49,70,119,48,16,21,37,13,17,30,6,14,20,3,9,12
����,58,44,102,44,,,,15,20,35,11,16,27,10,14,24,7,10,17,58,44,102,44,15,20,35,11,16,27,10,14,24,7,10,17
�щ�,243,238,481,230,,,,95,131,226,78,110,188,51,81,132,24,54,78,243,238,481,230,95,131,226,78,110,188,51,81,132,24,54,78
����,138,145,283,118,,,,45,58,103,33,47,80,19,33,52,10,22,32,138,145,283,118,45,58,103,33,47,80,19,33,52,10,22,32
���_,11,14,25,15,,,,8,11,19,6,9,15,4,6,10,,5,5,11,14,25,15,8,11,19,6,9,15,4,6,10,,5,5
�ˊp,134,152,286,124,,,,45,66,111,35,52,87,22,39,61,13,29,42,134,152,286,124,45,66,111,35,52,87,22,39,61,13,29,42
��@,21,31,52,25,,,,11,17,28,9,12,21,6,9,15,6,9,15,21,31,52,25,11,17,28,9,12,21,6,9,15,6,9,15
��ˏ�,74,74,148,69,,,,29,32,61,22,29,51,17,22,39,14,18,32,74,74,148,69,29,32,61,22,29,51,17,22,39,14,18,32
��ˉ�,116,140,256,111,,3,3,38,56,94,30,45,75,18,35,53,12,28,40,116,143,259,114,38,56,94,30,45,75,18,35,53,12,28,40
�I�q,36,40,76,38,,,,18,25,43,17,23,40,12,15,27,8,10,18,36,40,76,38,18,25,43,17,23,40,12,15,27,8,10,18
����,41,58,99,52,,,,16,33,49,10,30,40,8,23,31,4,21,25,41,58,99,52,16,33,49,10,30,40,8,23,31,4,21,25
�v��,109,116,225,109,,,,34,47,81,25,38,63,17,30,47,10,19,29,109,116,225,109,34,47,81,25,38,63,17,30,47,10,19,29
����,46,55,101,53,,1,1,18,32,50,14,29,43,11,26,37,5,19,24,46,56,102,54,18,32,50,14,29,43,11,26,37,5,19,24
����,159,190,349,166,3,,3,58,87,145,49,78,127,32,62,94,21,44,65,162,190,352,168,61,87,148,52,78,130,35,62,97,24,44,68
���J,10,9,19,11,,,,3,5,8,2,5,7,1,5,6,1,4,5,10,9,19,11,3,5,8,2,5,7,1,5,6,1,4,5
��,46,50,96,40,,,,19,28,47,18,25,43,14,21,35,10,17,27,46,50,96,40,19,28,47,18,25,43,14,21,35,10,17,27
�g�P��,177,225,402,206,,8,8,77,116,193,57,99,156,36,81,117,23,60,83,177,233,410,212,77,116,193,57,99,156,36,81,117,23,60,83
