�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,830,944,"1,774",768,38,48,86,209,304,513,170,246,416
�z��,205,213,418,163,,1,1,78,103,181,66,90,156
�V��,73,87,160,67,,,,26,31,57,20,26,46
���x,31,34,65,34,,,,15,21,36,12,20,32
����,158,161,319,137,,,,65,86,151,53,69,122
���K,145,156,301,141,1,1,2,60,67,127,48,52,100
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,292,310,602,248,2,4,6,87,117,204,68,93,161
�Ō���,218,231,449,168,,,,55,71,126,44,56,100
�ѐD,427,475,902,410,,3,3,151,230,381,110,184,294
�Ō���,66,72,138,60,,,,26,30,56,21,26,47
�Ō���,56,64,120,56,,2,2,24,35,59,18,32,50
�Ō��k,33,45,78,47,,,,21,35,56,16,33,49
�Ō���,165,190,355,152,4,1,5,63,86,149,51,69,120
�嚸�a��,47,60,107,59,,,,23,37,60,19,34,53
�a�c�k,39,36,75,34,1,2,3,19,21,40,14,19,33
�嚸�a��,37,35,72,41,,,,17,29,46,11,25,36
���R��,5,8,13,7,,,,2,5,7,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,49,56,105,50,,,,26,37,63,19,27,46
�k,110,103,213,97,1,1,2,50,56,106,34,50,84
��,89,94,183,79,1,2,3,42,46,88,37,39,76
��,60,64,124,55,,,,31,42,73,19,33,52
��,65,72,137,64,,,,27,42,69,17,32,49
�����a,50,49,99,52,,1,1,22,34,56,20,31,51
����,169,195,364,153,,,,63,89,152,53,73,126
�����,97,105,202,93,,,,45,55,100,36,43,79
�����a,59,65,124,51,,1,1,29,36,65,22,29,51
�����a,45,49,94,45,,,,24,35,59,18,30,48
���,59,62,121,49,,3,3,25,32,57,17,29,46
���R,29,31,60,31,,,,13,20,33,9,19,28
�Ȍ�,29,31,60,37,,,,13,22,35,10,19,29
�]�^��,177,186,363,148,3,4,7,80,97,177,59,83,142
��,15,26,41,25,,1,1,8,17,25,6,17,23
�{�R,99,95,194,84,,,,31,51,82,22,44,66
����,90,108,198,80,,,,38,45,83,29,38,67
�S�X,134,123,257,95,,,,42,53,95,27,43,70
�s�M,38,41,79,36,,,,12,22,34,11,15,26
�H�m,44,52,96,47,,,,21,27,48,21,24,45
����,129,104,233,130,4,4,8,22,30,52,20,25,45
���c��,93,115,208,87,,,,36,48,84,28,40,68
���c��,33,36,69,32,,,,11,15,26,10,15,25
����,28,32,60,24,,,,11,14,25,9,12,21
�y�c,11,11,22,11,,,,5,5,10,2,3,5
�x��,19,25,44,22,,,,4,11,15,3,8,11
�A��,41,43,84,40,,,,20,26,46,13,21,34
���,31,34,65,32,,,,9,17,26,4,14,18
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,26,32,58,30,,,,9,18,27,7,14,21
���q,52,73,125,49,,,,17,24,41,13,19,32
����,57,43,100,45,,,,15,19,34,11,16,27
�щ�,247,239,486,228,,,,99,132,231,78,113,191
����,135,143,278,116,,,,46,59,105,35,48,83
���_,11,15,26,16,,,,8,11,19,6,10,16
�ˊp,135,153,288,124,,,,47,67,114,34,50,84
��@,23,32,55,25,,,,11,16,27,8,11,19
��ˏ�,75,76,151,69,,,,29,33,62,22,31,53
��ˉ�,111,140,251,113,,7,7,38,59,97,30,49,79
�I�q,37,41,78,39,,,,18,26,44,16,24,40
����,44,59,103,55,,,,19,33,52,13,31,44
�v��,109,117,226,109,,,,33,48,81,24,40,64
����,49,55,104,53,,1,1,21,31,52,17,29,46
����,165,197,362,171,3,,3,62,91,153,53,81,134
���J,11,9,20,11,,,,4,5,9,3,5,8
��,47,51,98,41,2,,2,20,30,50,19,27,46
�g�P��,186,228,414,211,,7,7,85,118,203,63,101,164
