�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,840,938,"1,778",774,12,33,45,212,305,517,166,248,414
�z��,208,217,425,164,,1,1,82,103,185,68,88,156
�V��,76,89,165,71,,,,26,33,59,21,26,47
���x,33,35,68,34,,,,16,21,37,13,20,33
����,163,165,328,138,,,,66,87,153,50,71,121
���K,142,155,297,140,1,1,2,60,67,127,44,49,93
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,296,316,612,249,1,1,2,88,118,206,66,93,159
�Ō���,217,228,445,162,,,,51,63,114,39,51,90
�ѐD,430,482,912,410,,3,3,151,224,375,104,181,285
�Ō���,68,75,143,65,,,,29,33,62,19,28,47
�Ō���,57,64,121,58,,2,2,25,36,61,19,32,51
�Ō��k,37,49,86,51,,,,24,36,60,19,31,50
�Ō���,169,195,364,154,1,1,2,64,87,151,49,67,116
�嚸�a��,51,64,115,64,,,,25,42,67,18,39,57
�a�c�k,42,37,79,35,1,2,3,20,22,42,14,18,32
�嚸�a��,36,36,72,41,,1,1,16,29,45,10,25,35
���R��,5,8,13,7,,,,2,4,6,1,3,4
�p�Αc��,25,27,52,29,,,,15,19,34,13,19,32
��,52,60,112,51,,,,25,38,63,19,29,48
�k,119,107,226,98,1,1,2,56,58,114,40,49,89
��,90,96,186,78,1,2,3,43,47,90,37,38,75
��,66,67,133,57,,,,32,43,75,21,34,55
��,77,77,154,69,,,,31,45,76,19,36,55
�����a,52,51,103,51,,1,1,24,35,59,20,29,49
����,171,206,377,153,,,,64,92,156,51,79,130
�����,101,109,210,94,,,,46,59,105,38,44,82
�����a,62,68,130,55,,1,1,30,37,67,23,30,53
�����a,46,54,100,47,,,,24,39,63,17,31,48
���,62,63,125,48,,3,3,27,33,60,18,30,48
���R,31,34,65,31,,,,13,23,36,9,21,30
�Ȍ�,30,33,63,38,,,,14,24,38,9,20,29
�]�^��,182,196,378,155,3,4,7,82,100,182,59,88,147
��,18,29,47,27,,1,1,10,19,29,8,18,26
�{�R,102,99,201,87,,,,31,52,83,22,45,67
����,90,111,201,77,,,,39,46,85,27,38,65
�S�X,139,128,267,99,,,,39,57,96,28,47,75
�s�M,40,45,85,38,,,,13,22,35,9,17,26
�H�m,45,54,99,47,,,,22,28,50,20,24,44
����,130,113,243,130,4,4,8,23,31,54,21,26,47
���c��,100,120,220,91,,,,34,46,80,29,42,71
���c��,34,36,70,32,,,,12,16,28,10,16,26
����,28,34,62,27,,,,11,17,28,7,14,21
�y�c,11,11,22,11,,,,3,4,7,2,2,4
�x��,19,25,44,22,,,,4,10,14,1,8,9
�A��,43,45,88,40,,,,20,26,46,13,20,33
���,31,33,64,31,,,,9,16,25,4,13,17
�d��,21,16,37,13,,,,8,7,15,5,5,10
���C,29,39,68,29,,,,11,15,26,10,14,24
�g��,29,34,63,30,,,,10,17,27,7,12,19
���q,54,70,124,49,,,,17,24,41,11,18,29
����,58,42,100,45,,,,17,17,34,13,16,29
�щ�,249,244,493,224,,,,100,130,230,78,107,185
����,136,141,277,117,,,,48,60,108,40,47,87
���_,11,19,30,19,,,,7,14,21,6,12,18
�ˊp,134,151,285,121,,,,48,66,114,34,49,83
��@,24,32,56,25,,,,10,16,26,6,10,16
��ˏ�,79,77,156,73,,,,28,34,62,24,32,56
��ˉ�,117,146,263,118,,6,6,39,61,100,27,51,78
�I�q,37,43,80,39,,,,18,28,46,16,24,40
����,45,56,101,55,,,,18,33,51,15,29,44
�v��,117,123,240,113,,,,33,52,85,25,43,68
����,50,57,107,53,,1,1,21,31,52,18,30,48
����,163,198,361,171,3,,3,63,95,158,52,84,136
���J,11,8,19,11,,,,4,5,9,3,5,8
��,50,54,104,41,2,,2,22,31,53,20,28,48
�g�P��,193,237,430,216,,11,11,85,122,207,63,102,165
