�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,828,945,"1,773",767,38,51,89,211,303,514,169,245,414
�z��,205,213,418,163,,1,1,78,103,181,66,90,156
�V��,73,87,160,67,,,,26,31,57,20,26,46
���x,31,34,65,34,,,,15,21,36,12,20,32
����,158,162,320,138,,,,65,87,152,53,72,125
���K,145,157,302,141,1,1,2,60,67,127,48,52,100
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,293,306,599,246,2,3,5,87,113,200,67,89,156
�Ō���,218,231,449,168,,,,54,71,125,43,56,99
�ѐD,427,478,905,410,,3,3,152,231,383,112,185,297
�Ō���,66,72,138,60,,,,26,30,56,21,26,47
�Ō���,56,64,120,56,,2,2,25,35,60,18,32,50
�Ō��k,33,45,78,47,,,,21,36,57,16,33,49
�Ō���,167,192,359,153,17,1,18,63,86,149,51,69,120
�嚸�a��,47,60,107,59,,,,23,37,60,19,34,53
�a�c�k,39,36,75,34,1,2,3,19,21,40,14,19,33
�嚸�a��,37,35,72,41,,,,17,29,46,11,25,36
���R��,4,8,12,7,,,,1,5,6,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,49,56,105,50,,,,26,37,63,19,27,46
�k,110,103,213,97,1,1,2,50,56,106,34,50,84
��,89,94,183,79,1,2,3,42,46,88,38,39,77
��,60,64,124,55,,,,31,42,73,19,33,52
��,65,72,137,64,,,,27,42,69,17,32,49
�����a,50,49,99,52,,1,1,22,34,56,20,31,51
����,167,194,361,152,,,,62,88,150,52,72,124
�����,97,106,203,94,,,,45,56,101,36,43,79
�����a,59,65,124,51,,1,1,29,36,65,22,29,51
�����a,45,49,94,45,,,,24,35,59,18,30,48
���,59,62,121,49,,3,3,25,32,57,17,29,46
���R,29,29,58,30,,,,13,18,31,9,17,26
�Ȍ�,29,30,59,36,,,,13,21,34,10,18,28
�]�^��,178,186,364,148,3,4,7,80,96,176,59,82,141
��,12,24,36,24,,1,1,8,17,25,6,17,23
�{�R,99,95,194,84,,,,31,51,82,22,45,67
����,91,107,198,80,,,,38,44,82,29,37,66
�S�X,134,122,256,95,,,,42,52,94,27,43,70
�s�M,38,41,79,36,,,,12,22,34,11,15,26
�H�m,44,52,96,47,,,,21,27,48,21,24,45
����,133,105,238,135,4,3,7,23,31,54,20,26,46
���c��,93,114,207,87,,,,36,47,83,28,39,67
���c��,33,35,68,32,,,,11,14,25,10,14,24
����,28,32,60,24,,,,11,14,25,9,12,21
�y�c,11,11,22,11,,,,5,5,10,3,3,6
�x��,18,25,43,21,,,,4,11,15,3,8,11
�A��,41,43,84,40,,,,20,26,46,13,21,34
���,31,34,65,32,,,,9,17,26,4,14,18
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,30,39,69,29,,,,11,15,26,10,15,25
�g��,26,31,57,29,,,,9,18,27,7,14,21
���q,52,73,125,49,,,,17,24,41,13,20,33
����,57,44,101,45,,,,15,19,34,11,16,27
�щ�,249,239,488,230,,,,99,132,231,79,112,191
����,135,143,278,116,,,,46,60,106,35,48,83
���_,11,15,26,16,,,,8,11,19,6,10,16
�ˊp,135,154,289,124,,,,46,68,114,34,50,84
��@,21,31,52,25,,,,11,16,27,8,11,19
��ˏ�,75,76,151,69,,,,29,33,62,23,31,54
��ˉ�,110,140,250,112,,6,6,38,59,97,30,49,79
�I�q,37,41,78,39,,,,18,26,44,16,24,40
����,44,59,103,55,,,,19,33,52,13,31,44
�v��,109,116,225,108,,,,33,48,81,24,40,64
����,49,55,104,53,,1,1,21,31,52,17,29,46
����,164,197,361,170,3,,3,61,91,152,52,81,133
���J,11,9,20,11,,,,4,5,9,3,5,8
��,47,51,98,41,2,,2,20,30,50,19,27,46
�g�P��,186,228,414,211,,7,7,85,118,203,64,102,166
