�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,851,956,"1,807",781,25,38,63,211,309,520,168,253,421
�z��,206,215,421,164,,2,2,79,103,182,66,88,154
�V��,76,88,164,70,,,,28,32,60,21,26,47
���x,33,35,68,34,,,,16,21,37,13,20,33
����,164,163,327,138,,,,66,85,151,52,70,122
���K,143,155,298,140,1,1,2,59,66,125,46,48,94
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,293,314,607,247,3,2,5,86,118,204,65,93,158
�Ō���,219,229,448,165,,,,56,66,122,43,51,94
�ѐD,431,488,919,413,,3,3,154,228,382,110,184,294
�Ō���,68,74,142,63,,,,29,31,60,23,26,49
�Ō���,57,64,121,58,,2,2,25,36,61,19,33,52
�Ō��k,36,46,82,48,,,,24,35,59,18,31,49
�Ō���,169,194,363,153,1,1,2,64,87,151,48,69,117
�嚸�a��,49,64,113,63,,,,24,41,65,17,38,55
�a�c�k,42,37,79,36,1,2,3,21,22,43,15,18,33
�嚸�a��,36,36,72,42,,,,17,29,46,10,26,36
���R��,5,9,14,7,,,,2,5,7,1,4,5
�p�Αc��,24,26,50,28,,,,14,18,32,12,18,30
��,52,58,110,49,,,,27,37,64,19,29,48
�k,115,106,221,97,1,1,2,53,57,110,37,48,85
��,87,95,182,77,1,2,3,40,46,86,35,37,72
��,65,66,131,56,,,,31,44,75,20,35,55
��,73,78,151,69,,,,29,45,74,19,36,55
�����a,52,50,102,51,,1,1,24,35,59,20,31,51
����,169,201,370,150,,,,64,90,154,51,79,130
�����,98,107,205,93,,,,45,57,102,36,42,78
�����a,61,68,129,54,,1,1,30,37,67,24,30,54
�����a,46,50,96,46,,,,24,36,60,17,28,45
���,62,64,126,49,,3,3,26,32,58,17,29,46
���R,30,33,63,30,,,,13,22,35,9,20,29
�Ȍ�,30,32,62,37,,,,14,24,38,10,19,29
�]�^��,180,193,373,154,3,4,7,81,101,182,58,88,146
��,16,28,44,26,,1,1,9,18,27,7,17,24
�{�R,99,97,196,85,,,,29,52,81,22,44,66
����,88,109,197,77,,,,39,45,84,27,37,64
�S�X,136,129,265,98,,,,41,57,98,28,46,74
�s�M,38,44,82,37,,,,12,21,33,10,16,26
�H�m,45,54,99,47,,,,22,28,50,21,24,45
����,134,105,239,134,4,4,8,23,30,53,21,25,46
���c��,98,119,217,90,,,,34,47,81,30,42,72
���c��,33,36,69,32,,,,11,16,27,10,16,26
����,28,33,61,25,,,,11,15,26,7,13,20
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,25,44,22,,,,4,10,14,2,8,10
�A��,42,44,86,40,,,,19,25,44,12,19,31
���,30,32,62,30,,,,9,16,25,4,13,17
�d��,21,16,37,13,,,,8,7,15,5,5,10
���C,29,39,68,29,,,,11,15,26,10,14,24
�g��,29,35,64,31,,,,10,18,28,8,13,21
���q,55,70,125,48,,,,17,23,40,12,17,29
����,58,42,100,45,,,,17,18,35,13,16,29
�щ�,248,242,490,226,,,,102,130,232,80,111,191
����,137,142,279,116,,,,48,59,107,38,46,84
���_,11,18,29,18,,,,7,13,20,6,11,17
�ˊp,134,152,286,121,,,,48,66,114,34,50,84
��@,24,32,56,25,,,,11,16,27,8,10,18
��ˏ�,78,76,154,70,,,,28,32,60,23,30,53
��ˉ�,115,147,262,117,,5,5,39,59,98,29,50,79
�I�q,37,43,80,39,,,,18,28,46,16,24,40
����,44,56,100,55,,,,18,33,51,15,29,44
�v��,113,118,231,110,,,,33,51,84,24,42,66
����,49,56,105,53,,1,1,20,30,50,17,29,46
����,165,198,363,170,3,,3,63,93,156,53,83,136
���J,11,8,19,11,,,,4,5,9,3,5,8
��,49,53,102,40,2,,2,22,30,52,20,27,47
�g�P��,193,237,430,217,,7,7,85,122,207,64,103,167
