�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,866,939,"1,805",771,1,21,22,213,297,510,161,238,399
�z��,210,222,432,167,,1,1,78,105,183,59,88,147
�V��,78,98,176,71,,,,24,32,56,18,27,45
���x,36,38,74,36,,,,15,22,37,12,18,30
����,161,172,333,140,,,,65,89,154,51,70,121
���K,153,165,318,144,,1,1,62,70,132,43,53,96
����,9,6,15,10,,,,6,4,10,3,4,7
�Ō���,301,327,628,244,1,1,2,88,121,209,63,93,156
�Ō���,223,235,458,165,,,,48,67,115,34,52,86
�ѐD,453,499,952,413,,2,2,146,222,368,94,179,273
�Ō���,65,77,142,65,,,,26,34,60,18,29,47
�Ō���,60,68,128,61,,2,2,24,37,61,20,32,52
�Ō��k,37,47,84,49,,,,23,35,58,19,28,47
�Ō���,177,211,388,157,,1,1,65,88,153,48,66,114
�嚸�a��,58,64,122,68,,,,29,42,71,20,39,59
�a�c�k,43,39,82,36,1,2,3,19,23,42,12,20,32
�嚸�a��,36,41,77,43,,1,1,17,31,48,12,28,40
���R��,6,10,16,9,,,,1,5,6,1,4,5
�p�Αc��,27,27,54,29,,,,15,20,35,14,19,33
��,51,64,115,53,,,,23,40,63,17,32,49
�k,120,108,228,98,,,,50,55,105,40,47,87
��,89,99,188,76,1,1,2,44,49,93,37,39,76
��,69,67,136,59,,,,33,44,77,23,33,56
��,80,84,164,72,,,,31,44,75,20,38,58
�����a,56,57,113,56,,1,1,27,38,65,19,31,50
����,185,211,396,157,,,,69,99,168,54,79,133
�����,99,114,213,97,,,,44,62,106,37,48,85
�����a,63,65,128,56,,1,1,31,37,68,24,31,55
�����a,46,52,98,44,,,,23,38,61,15,29,44
���,66,67,133,47,,3,3,28,35,63,19,30,49
���R,33,35,68,33,,,,12,24,36,9,21,30
�Ȍ�,34,37,71,41,,,,18,26,44,13,22,35
�]�^��,182,205,387,151,1,1,2,76,105,181,54,93,147
��,19,29,48,28,,1,1,11,21,32,10,19,29
�{�R,101,105,206,90,,,,36,55,91,25,45,70
����,89,111,200,77,,,,39,50,89,27,39,66
�S�X,142,128,270,101,,,,44,58,102,32,44,76
�s�M,39,43,82,39,,,,15,22,37,11,16,27
�H�m,49,57,106,46,,,,25,27,52,20,20,40
����,131,108,239,131,1,,1,26,29,55,19,23,42
���c��,102,122,224,90,,,,35,45,80,28,40,68
���c��,34,39,73,33,,,,13,19,32,11,18,29
����,30,35,65,27,,,,11,17,28,9,14,23
�y�c,12,13,25,12,,,,3,5,8,2,3,5
�x��,24,31,55,24,,,,4,10,14,1,8,9
�A��,42,46,88,42,,,,18,27,45,11,21,32
���,32,33,65,30,,,,7,16,23,3,14,17
�d��,22,16,38,13,,,,8,7,15,6,4,10
���C,31,40,71,29,,,,12,16,28,11,14,25
�g��,28,33,61,30,,,,11,17,28,8,12,20
���q,54,67,121,49,,,,17,26,43,12,21,33
����,62,47,109,48,,,,17,18,35,12,18,30
�щ�,258,261,519,229,,1,1,98,131,229,69,103,172
����,144,148,292,118,,,,46,61,107,33,47,80
���_,11,20,31,19,,,,6,14,20,4,13,17
�ˊp,143,159,302,126,,,,50,67,117,34,51,85
��@,22,30,52,24,,,,10,16,26,6,10,16
��ˏ�,85,79,164,72,,,,29,34,63,23,30,53
��ˉ�,120,145,265,112,,7,7,40,59,99,29,47,76
�I�q,37,45,82,40,,,,18,30,48,15,23,38
����,48,60,108,57,,,,18,34,52,15,30,45
�v��,128,136,264,120,,,,33,56,89,24,49,73
����,53,61,114,52,,1,1,21,32,53,17,29,46
����,176,211,387,178,3,,3,64,95,159,52,81,133
���J,11,9,20,10,,,,5,5,10,4,5,9
��,49,56,105,42,2,,2,22,34,56,19,29,48
�g�P��,200,247,447,224,,11,11,85,121,206,62,103,165
