�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,844,946,"1,790",773,9,30,39,215,298,513,166,240,406
�z��,208,216,424,164,,1,1,82,105,187,63,89,152
�V��,75,94,169,71,,,,24,34,58,20,27,47
���x,34,35,69,34,,,,15,21,36,12,20,32
����,163,166,329,139,,,,64,87,151,50,70,120
���K,143,155,298,140,1,1,2,57,66,123,43,48,91
����,9,5,14,9,,,,6,3,9,3,3,6
�Ō���,300,316,616,248,1,1,2,89,119,208,67,94,161
�Ō���,219,231,450,162,,,,50,65,115,37,53,90
�ѐD,439,483,922,410,,3,3,149,222,371,100,178,278
�Ō���,67,76,143,66,,,,27,34,61,19,29,48
�Ō���,57,65,122,59,,2,2,24,37,61,19,32,51
�Ō��k,38,49,87,51,,,,25,36,61,20,31,51
�Ō���,172,199,371,154,1,1,2,63,86,149,48,67,115
�嚸�a��,52,64,116,65,,,,25,42,67,18,39,57
�a�c�k,43,38,81,36,1,2,3,19,24,43,14,19,33
�嚸�a��,36,38,74,42,,1,1,15,29,44,10,25,35
���R��,5,9,14,8,,,,2,5,7,1,4,5
�p�Αc��,25,27,52,29,,,,15,19,34,13,19,32
��,52,61,113,52,,,,25,39,64,19,30,49
�k,120,107,227,98,,,,55,56,111,41,49,90
��,85,96,181,76,,2,2,42,48,90,37,38,75
��,67,66,133,57,,,,30,43,73,21,34,55
��,78,78,156,70,,,,31,45,76,20,37,57
�����a,53,52,105,52,,1,1,25,34,59,20,27,47
����,175,205,380,154,,,,65,94,159,51,80,131
�����,99,112,211,96,,,,45,60,105,38,45,83
���n��v��,327,369,696,302,,1,1,135,188,323,109,152,261
�����a,63,68,131,54,,1,1,30,37,67,24,31,55
�����a,47,54,101,45,,,,25,39,64,18,31,49
���,63,64,127,48,,3,3,26,34,60,18,30,48
���R,32,34,66,32,,,,13,23,36,9,21,30
�Ȍ�,31,36,67,40,,,,15,26,41,10,22,32
�]�^��,181,199,380,155,3,4,7,82,104,186,58,92,150
��,18,29,47,27,,1,1,9,19,28,8,18,26
�{�R,106,103,209,90,,,,34,54,88,24,47,71
����,90,111,201,77,,,,39,47,86,27,38,65
�S�X,138,127,265,98,,,,40,57,97,29,45,74
�s�M,42,46,88,40,,,,15,23,38,11,17,28
�H�m,45,54,99,47,,,,22,28,50,19,23,42
����,134,114,248,135,1,2,3,24,30,54,20,24,44
���c��,101,121,222,91,,,,34,46,80,29,42,71
���c��,34,36,70,32,,,,12,16,28,10,16,26
����,28,34,62,27,,,,11,17,28,7,14,21
�y�c,12,11,23,11,,,,4,4,8,2,2,4
�x��,20,24,44,22,,,,4,9,13,1,8,9
�A��,43,47,90,42,,,,18,28,46,12,21,33
���,30,32,62,30,,,,9,15,24,4,13,17
�d��,21,16,37,13,,,,7,7,14,5,5,10
���C,29,39,68,29,,,,11,15,26,10,14,24
�g��,27,34,61,29,,,,10,17,27,7,12,19
���q,53,67,120,48,,,,17,24,41,11,18,29
����,59,43,102,45,,,,17,18,35,14,17,31
�щ�,251,248,499,225,,,,100,132,232,77,107,184
����,138,144,282,120,,,,48,60,108,39,47,86
���_,11,20,31,19,,,,6,14,20,6,13,19
�ˊp,135,151,286,122,,,,50,65,115,34,49,83
��@,23,32,55,25,,,,10,16,26,6,9,15
��ˏ�,82,77,159,73,,,,31,34,65,26,31,57
��ˉ�,119,148,267,119,,5,5,38,62,100,28,52,80
�I�q,37,43,80,39,,,,18,28,46,16,23,39
����,45,57,102,54,,,,18,33,51,15,30,45
�v��,120,129,249,114,,,,34,55,89,25,46,71
����,51,58,109,53,,1,1,22,31,53,18,29,47
����,163,195,358,169,3,,3,62,95,157,52,84,136
���J,10,9,19,10,,,,4,5,9,3,5,8
��,49,54,103,40,2,,2,22,31,53,19,28,47
�g�P��,194,240,434,216,,11,11,85,122,207,62,102,164
