�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,854,960,"1,814",783,31,40,71,212,309,521,168,253,421
�z��,206,214,420,164,,2,2,79,103,182,67,89,156
�V��,76,88,164,70,,,,28,32,60,21,26,47
���x,33,35,68,34,,,,16,21,37,13,20,33
����,164,162,326,138,,,,66,85,151,52,69,121
���K,143,156,299,141,1,1,2,60,66,126,46,48,94
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,294,313,607,247,3,2,5,86,117,203,65,93,158
�Ō���,219,229,448,165,,,,56,66,122,43,51,94
�ѐD,430,485,915,412,,3,3,153,226,379,110,183,293
�Ō���,68,74,142,63,,,,29,31,60,23,26,49
�Ō���,57,64,121,58,,2,2,25,36,61,19,33,52
�Ō��k,35,46,81,47,,,,23,35,58,17,32,49
�Ō���,169,194,363,153,1,1,2,64,87,151,48,71,119
�嚸�a��,48,62,110,60,,,,23,39,62,17,36,53
�a�c�k,41,37,78,36,1,2,3,20,22,42,14,18,32
�嚸�a��,36,36,72,42,,,,17,29,46,10,26,36
���R��,6,9,15,7,,,,2,5,7,1,4,5
�p�Αc��,24,26,50,28,,,,14,18,32,12,18,30
��,52,57,109,49,,,,28,37,65,19,28,47
�k,115,106,221,97,1,1,2,53,57,110,37,48,85
��,88,95,183,78,1,2,3,41,46,87,35,37,72
��,65,66,131,57,,,,31,44,75,20,35,55
��,72,76,148,68,,,,29,43,72,19,34,53
�����a,52,50,102,51,,1,1,24,35,59,20,31,51
����,169,202,371,151,,,,63,91,154,51,79,130
�����,98,107,205,93,,,,45,57,102,36,42,78
�����a,61,68,129,54,,1,1,31,37,68,24,30,54
�����a,46,50,96,46,,,,24,36,60,17,28,45
���,62,64,126,50,,3,3,26,32,58,17,29,46
���R,30,33,63,30,,,,13,22,35,9,20,29
�Ȍ�,30,32,62,37,,,,14,24,38,10,19,29
�]�^��,181,192,373,154,3,4,7,82,100,182,58,87,145
��,16,28,44,26,,1,1,9,18,27,7,17,24
�{�R,99,97,196,85,,,,29,52,81,22,44,66
����,87,109,196,76,,,,38,45,83,26,38,64
�S�X,137,129,266,98,,,,41,57,98,28,46,74
�s�M,38,44,82,37,,,,12,22,34,10,16,26
�H�m,44,54,98,47,,,,21,28,49,20,24,44
����,134,105,239,134,4,4,8,23,30,53,21,25,46
���c��,98,119,217,90,,,,34,47,81,30,42,72
���c��,33,36,69,32,,,,11,16,27,10,16,26
����,28,33,61,25,,,,11,15,26,7,13,20
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,25,44,22,,,,4,10,14,2,8,10
�A��,42,44,86,40,,,,19,25,44,12,19,31
���,29,33,62,30,,,,9,16,25,4,13,17
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,14,24
�g��,29,35,64,31,,,,10,18,28,8,13,21
���q,53,70,123,48,,,,17,23,40,13,18,31
����,58,42,100,45,,,,17,19,36,13,16,29
�щ�,248,241,489,226,,,,102,129,231,80,111,191
����,137,142,279,116,,,,48,60,108,38,46,84
���_,11,17,28,17,,,,7,12,19,6,11,17
�ˊp,133,152,285,122,,,,47,66,113,34,50,84
��@,24,32,56,25,,,,11,16,27,8,10,18
��ˏ�,78,76,154,70,,,,28,32,60,23,30,53
��ˉ�,114,146,260,116,,5,5,39,58,97,29,50,79
�I�q,37,43,80,39,,,,18,28,46,16,24,40
����,44,56,100,55,,,,18,33,51,15,29,44
�v��,112,120,232,110,,,,33,51,84,24,42,66
����,49,56,105,53,,1,1,20,30,50,17,29,46
����,165,196,361,169,3,,3,64,93,157,53,82,135
���J,11,8,19,11,,,,4,5,9,3,5,8
��,49,53,102,40,2,,2,22,30,52,20,27,47
�g�P��,193,237,430,217,,7,7,85,121,206,64,102,166
