�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,822,935,"1,757",761,38,53,91,209,302,511,167,245,412
�z��,204,213,417,163,,1,1,77,104,181,65,90,155
�V��,73,87,160,67,,,,26,32,58,20,26,46
���x,31,34,65,34,,,,15,21,36,12,20,32
����,158,162,320,138,,,,65,87,152,53,72,125
���K,143,157,300,139,1,1,2,58,67,125,46,53,99
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,293,307,600,246,2,3,5,88,113,201,68,91,159
�Ō���,218,230,448,168,,,,54,70,124,43,55,98
�ѐD,426,478,904,409,,3,3,151,230,381,112,184,296
�Ō���,67,72,139,60,,,,26,30,56,21,26,47
�Ō���,56,64,120,56,,2,2,26,35,61,18,32,50
�Ō��k,33,44,77,46,,,,21,35,56,16,32,48
�Ō���,167,192,359,153,14,1,15,63,86,149,51,70,121
�嚸�a��,47,61,108,59,,,,24,38,62,20,35,55
�a�c�k,39,36,75,34,1,2,3,19,21,40,14,19,33
�嚸�a��,37,35,72,41,,,,17,29,46,11,25,36
���R��,4,8,12,7,,,,1,5,6,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,49,56,105,50,,,,26,37,63,19,27,46
�k,111,104,215,97,1,1,2,50,55,105,34,49,83
��,89,94,183,79,1,2,3,42,46,88,38,39,77
��,60,65,125,55,,,,31,42,73,19,33,52
��,65,71,136,64,,,,28,42,70,17,32,49
�����a,50,49,99,52,,1,1,22,35,57,20,31,51
����,168,196,364,154,,,,62,88,150,53,71,124
�����,95,102,197,92,,,,44,56,100,35,45,80
�����a,59,65,124,51,,1,1,29,36,65,22,29,51
�����a,45,49,94,45,,,,24,35,59,18,30,48
���,59,62,121,49,,3,3,25,34,59,17,29,46
���R,29,30,59,30,,,,13,18,31,9,17,26
�Ȍ�,29,30,59,36,,,,13,21,34,10,18,28
�]�^��,178,186,364,148,3,4,7,80,96,176,60,82,142
��,12,24,36,24,,1,1,8,17,25,6,17,23
�{�R,98,95,193,83,,,,30,51,81,21,45,66
����,91,107,198,80,,,,38,44,82,30,37,67
�S�X,134,121,255,94,,,,42,51,93,27,42,69
�s�M,38,41,79,36,,,,12,22,34,11,15,26
�H�m,44,52,96,47,,,,21,27,48,21,24,45
����,134,106,240,136,5,3,8,23,30,53,20,26,46
���c��,93,114,207,87,,,,36,47,83,28,39,67
���c��,33,35,68,32,,,,11,14,25,10,14,24
����,27,31,58,23,,,,10,13,23,8,11,19
�y�c,11,11,22,11,,,,5,5,10,3,3,6
�x��,18,25,43,21,,,,4,11,15,3,8,11
�A��,41,43,84,40,,,,20,26,46,13,22,35
���,31,33,64,32,,,,9,17,26,4,14,18
�d��,20,16,36,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,26,31,57,29,,,,9,18,27,7,14,21
���q,52,73,125,49,,,,17,24,41,13,20,33
����,57,44,101,44,,,,15,19,34,11,16,27
�щ�,248,239,487,230,,,,99,133,232,79,112,191
����,135,144,279,116,,,,46,60,106,35,48,83
���_,11,15,26,16,,,,8,11,19,6,10,16
�ˊp,134,154,288,124,,,,45,69,114,33,50,83
��@,21,31,52,25,,,,11,16,27,8,11,19
��ˏ�,75,76,151,69,,,,29,33,62,23,31,54
��ˉ�,110,140,250,112,,6,6,38,59,97,30,49,79
�I�q,37,41,78,39,,,,18,26,44,16,24,40
����,44,59,103,55,,,,19,33,52,13,31,44
�v��,109,119,228,110,,,,34,49,83,25,40,65
����,49,55,104,53,,1,1,21,31,52,17,29,46
����,162,196,358,169,3,,3,60,90,150,51,81,132
���J,11,9,20,11,,,,4,5,9,3,5,8
��,47,51,98,41,,,,20,29,49,19,26,45
�g�P��,186,229,415,210,,9,9,84,118,202,63,102,165
