�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,808,919,"1,727",761,31,54,85,216,305,521,172,246,418,120,180,300,69,121,190,839,973,"1,812",840,216,305,521,172,246,418,120,180,300,69,121,190
�z��,197,207,404,165,,1,1,74,105,179,62,87,149,44,66,110,26,48,74,197,208,405,165,74,106,180,62,88,150,44,67,111,26,49,75
�V��,71,87,158,66,,,,23,33,56,17,26,43,11,19,30,5,16,21,71,87,158,66,23,33,56,17,26,43,11,19,30,5,16,21
���x,32,32,64,33,,,,16,18,34,13,17,30,8,11,19,4,8,12,32,32,64,33,16,18,34,13,17,30,8,11,19,4,8,12
����,150,151,301,133,,,,59,78,137,52,64,116,38,44,82,18,29,47,150,151,301,133,59,78,137,52,64,116,38,44,82,18,29,47
���K,137,154,291,136,1,1,2,56,66,122,45,56,101,22,39,61,8,25,33,138,155,293,136,56,66,122,45,56,101,22,39,61,8,25,33
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,292,301,593,244,1,1,2,84,107,191,69,90,159,41,62,103,27,42,69,293,302,595,245,84,107,191,69,90,159,41,62,103,27,42,69
�Ō���,209,224,433,160,,,,50,66,116,41,55,96,23,33,56,10,23,33,209,224,433,160,50,66,116,41,55,96,23,33,56,10,23,33
�ѐD,432,468,900,412,,3,3,156,220,376,122,182,304,71,128,199,34,90,124,432,471,903,412,156,221,377,122,182,304,71,128,199,34,90,124
�Ō���,61,69,130,58,,,,23,31,54,18,24,42,8,19,27,4,17,21,61,69,130,58,23,31,54,18,24,42,8,19,27,4,17,21
�Ō���,56,57,113,52,,2,2,25,30,55,18,27,45,15,21,36,10,16,26,56,59,115,52,25,30,55,18,27,45,15,21,36,10,16,26
�Ō��k,32,39,71,47,,,,23,31,54,16,29,45,12,21,33,6,18,24,32,39,71,47,23,31,54,16,29,45,12,21,33,6,18,24
�Ō���,169,189,358,156,6,2,8,63,82,145,53,70,123,31,52,83,18,38,56,175,191,366,163,63,82,145,53,70,123,31,52,83,18,38,56
�嚸�a��,49,57,106,57,,,,26,36,62,22,31,53,14,26,40,6,20,26,49,57,106,57,26,36,62,22,31,53,14,26,40,6,20,26
�a�c�k,40,34,74,35,1,2,3,21,21,42,16,18,34,9,15,24,8,10,18,41,36,77,36,22,22,44,17,19,36,9,15,24,8,10,18
�嚸�a��,31,31,62,38,,,,15,26,41,12,22,34,8,18,26,7,15,22,31,31,62,38,15,26,41,12,22,34,8,18,26,7,15,22
���R��,5,7,12,7,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,7,12,7,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,20,23,43,26,,,,11,17,28,10,17,27,10,16,26,6,13,19,20,23,43,26,11,17,28,10,17,27,10,16,26,6,13,19
��,45,52,97,47,,,,25,34,59,16,26,42,10,20,30,6,17,23,45,52,97,47,25,34,59,16,26,42,10,20,30,6,17,23
�k,109,100,209,97,1,1,2,50,57,107,38,49,87,29,38,67,20,27,47,110,101,211,98,50,57,107,38,49,87,29,38,67,20,27,47
��,83,92,175,75,1,1,2,38,44,82,33,41,74,24,30,54,7,17,24,84,93,177,76,38,44,82,33,41,74,24,30,54,7,17,24
��,59,59,118,51,,,,32,37,69,22,33,55,13,23,36,9,18,27,59,59,118,51,32,37,69,22,33,55,13,23,36,9,18,27
��,62,67,129,60,,,,28,39,67,16,32,48,8,26,34,3,21,24,62,67,129,60,28,39,67,16,32,48,8,26,34,3,21,24
�����a,45,47,92,52,,1,1,20,35,55,19,31,50,12,25,37,7,17,24,45,48,93,52,20,35,55,19,31,50,12,25,37,7,17,24
����,166,189,355,157,2,,2,58,87,145,46,74,120,30,53,83,13,37,50,168,189,357,158,58,87,145,46,74,120,30,53,83,13,37,50
�����,92,93,185,88,,,,44,52,96,35,41,76,25,28,53,11,20,31,92,93,185,88,44,52,96,35,41,76,25,28,53,11,20,31
�����a,54,57,111,48,,1,1,28,33,61,21,26,47,15,22,37,11,16,27,54,58,112,49,28,33,61,21,26,47,15,22,37,11,16,27
�����a,44,45,89,43,,,,24,32,56,21,30,51,13,22,35,6,15,21,44,45,89,43,24,32,56,21,30,51,13,22,35,6,15,21
���,57,58,115,48,,3,3,23,33,56,18,25,43,10,20,30,5,16,21,57,61,118,48,23,33,56,18,25,43,10,20,30,5,16,21
���R,29,30,59,31,,,,12,19,31,8,18,26,2,15,17,1,13,14,29,30,59,31,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,9,18,27,8,15,23,6,14,20,29,29,58,36,13,20,33,9,18,27,8,15,23,6,14,20
�]�^��,170,181,351,149,8,1,9,80,95,175,61,81,142,41,70,111,30,49,79,178,182,360,157,80,95,175,61,81,142,41,70,111,30,49,79
��,12,21,33,21,,1,1,8,15,23,7,14,21,6,10,16,3,6,9,12,22,34,21,8,15,23,7,14,21,6,10,16,3,6,9
�{�R,93,93,186,83,,,,27,49,76,19,43,62,13,34,47,7,30,37,93,93,186,83,27,49,76,19,43,62,13,34,47,7,30,37
����,91,101,192,81,,,,37,45,82,31,38,69,21,25,46,13,17,30,91,101,192,81,37,45,82,31,38,69,21,25,46,13,17,30
�S�X,132,123,255,97,,,,41,51,92,28,42,70,18,30,48,11,24,35,132,123,255,97,41,51,92,28,42,70,18,30,48,11,24,35
�s�M,35,33,68,34,,,,12,18,30,11,12,23,8,9,17,6,7,13,35,33,68,34,12,18,30,11,12,23,8,9,17,6,7,13
�H�m,42,51,93,45,,,,21,25,46,18,23,41,11,15,26,6,11,17,42,51,93,45,21,25,46,18,23,41,11,15,26,6,11,17
����,126,94,220,128,10,6,16,25,26,51,17,21,38,11,14,25,5,8,13,136,100,236,143,25,26,51,17,21,38,11,14,25,5,8,13
���c��,84,101,185,80,,,,36,43,79,25,35,60,19,30,49,7,20,27,84,101,185,80,36,43,79,25,35,60,19,30,49,7,20,27
���c��,30,32,62,30,,,,10,14,24,9,13,22,7,12,19,3,7,10,30,32,62,30,10,14,24,9,13,22,7,12,19,3,7,10
����,28,32,60,24,,,,12,14,26,9,12,21,6,11,17,5,7,12,28,32,60,24,12,14,26,9,12,21,6,11,17,5,7,12
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,5,13,18,3,9,12,,6,6,,4,4,20,25,45,22,5,13,18,3,9,12,,6,6,,4,4
�A��,40,43,83,38,,,,20,26,46,15,22,37,8,15,23,3,10,13,40,43,83,38,20,26,46,15,22,37,8,15,23,3,10,13
���,29,32,61,32,,,,9,16,25,5,13,18,2,12,14,2,10,12,29,32,61,32,9,16,25,5,13,18,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,9,18,7,7,14,4,4,8,3,4,7,20,16,36,13,9,9,18,7,7,14,4,4,8,3,4,7
���C,28,37,65,28,,,,10,15,25,10,15,25,8,13,21,4,9,13,28,37,65,28,10,15,25,10,15,25,8,13,21,4,9,13
�g��,26,30,56,29,,,,10,18,28,9,14,23,5,10,15,3,8,11,26,30,56,29,10,18,28,9,14,23,5,10,15,3,8,11
���q,50,67,117,47,,,,16,23,39,13,20,33,6,14,20,4,12,16,50,67,117,47,16,23,39,13,20,33,6,14,20,4,12,16
����,55,43,98,44,,,,13,20,33,9,16,25,8,15,23,7,11,18,55,43,98,44,13,20,33,9,16,25,8,15,23,7,11,18
�щ�,231,231,462,226,,,,94,131,225,78,109,187,51,83,134,25,57,82,231,231,462,226,94,131,225,78,109,187,51,83,134,25,57,82
����,136,142,278,114,,,,48,58,106,33,48,81,21,35,56,10,23,33,136,142,278,114,48,58,106,33,48,81,21,35,56,10,23,33
���_,11,13,24,14,,,,8,10,18,6,8,14,4,6,10,1,4,5,11,13,24,14,8,10,18,6,8,14,4,6,10,1,4,5
�ˊp,125,144,269,119,,,,48,63,111,36,49,85,22,38,60,14,28,42,125,144,269,119,48,63,111,36,49,85,22,38,60,14,28,42
��@,21,31,52,25,,,,12,17,29,9,12,21,6,9,15,6,9,15,21,31,52,25,12,17,29,9,12,21,6,9,15,6,9,15
��ˏ�,69,71,140,64,,,,24,30,54,17,25,42,13,20,33,10,14,24,69,71,140,64,24,30,54,17,25,42,13,20,33,10,14,24
��ˉ�,114,136,250,110,,5,5,39,57,96,31,44,75,19,33,52,12,25,37,114,141,255,115,39,57,96,31,44,75,19,33,52,12,25,37
�I�q,35,38,73,37,,,,17,24,41,16,22,38,12,14,26,8,9,17,35,38,73,37,17,24,41,16,22,38,12,14,26,8,9,17
����,41,53,94,48,,,,18,30,48,11,25,36,8,18,26,4,16,20,41,53,94,48,18,30,48,11,25,36,8,18,26,4,16,20
�v��,106,117,223,110,,,,35,48,83,26,40,66,19,33,52,11,21,32,106,117,223,110,35,48,83,26,40,66,19,33,52,11,21,32
����,46,53,99,51,,1,1,18,31,49,13,27,40,10,24,34,4,17,21,46,54,100,52,18,31,49,13,27,40,10,24,34,4,17,21
����,155,184,339,162,2,,2,57,82,139,47,75,122,34,59,93,18,41,59,157,184,341,163,59,82,141,49,75,124,36,59,95,20,41,61
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,43,50,93,36,,,,18,28,46,16,26,42,12,22,34,10,17,27,43,50,93,36,18,28,46,16,26,42,12,22,34,10,17,27
�g�P��,179,217,396,209,,15,15,80,116,196,60,98,158,36,80,116,24,59,83,179,232,411,222,80,116,196,60,98,158,36,80,116,24,59,83
