�Z����,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,813,936,"1,749",765,37,45,82,210,303,513,166,246,412,113,179,292,67,124,191,850,981,"1,831",841,210,303,513,166,246,412,113,179,292,67,124,191
�z��,203,214,417,164,,1,1,75,107,182,63,89,152,40,66,106,30,50,80,203,215,418,164,75,108,183,63,90,153,40,67,107,30,51,81
�V��,70,85,155,65,,,,23,31,54,17,25,42,10,19,29,4,13,17,70,85,155,65,23,31,54,17,25,42,10,19,29,4,13,17
���x,32,32,64,34,,,,16,19,35,12,18,30,7,12,19,4,7,11,32,32,64,34,16,19,35,12,18,30,7,12,19,4,7,11
����,156,156,312,135,,,,63,82,145,53,67,120,40,43,83,19,29,48,156,156,312,135,63,82,145,53,67,120,40,43,83,19,29,48
���K,142,159,301,139,1,1,2,58,66,124,47,53,100,22,40,62,10,26,36,143,160,303,139,58,66,124,47,53,100,22,40,62,10,26,36
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,291,306,597,246,1,3,4,88,112,200,71,91,162,41,63,104,28,47,75,292,309,601,249,88,112,200,71,91,162,41,63,104,28,47,75
�Ō���,214,227,441,163,,,,51,68,119,39,53,92,25,32,57,10,23,33,214,227,441,163,51,68,119,39,53,92,25,32,57,10,23,33
�ѐD,425,473,898,404,,3,3,150,225,375,112,185,297,66,127,193,31,95,126,425,476,901,404,150,226,376,112,185,297,66,127,193,31,95,126
�Ō���,68,72,140,60,,,,27,33,60,21,25,46,9,22,31,7,18,25,68,72,140,60,27,33,60,21,25,46,9,22,31,7,18,25
�Ō���,57,60,117,55,,2,2,26,33,59,19,28,47,15,24,39,10,17,27,57,62,119,55,26,33,59,19,28,47,15,24,39,10,17,27
�Ō��k,32,42,74,46,,,,24,34,58,16,31,47,13,23,36,8,20,28,32,42,74,46,24,34,58,16,31,47,13,23,36,8,20,28
�Ō���,167,192,359,155,10,1,11,63,85,148,54,69,123,32,50,82,18,38,56,177,193,370,165,63,85,148,54,69,123,32,50,82,18,38,56
�嚸�a��,47,61,108,59,,,,24,39,63,21,34,55,10,31,41,6,24,30,47,61,108,59,24,39,63,21,34,55,10,31,41,6,24,30
�a�c�k,39,34,73,34,1,2,3,19,21,40,14,18,32,9,14,23,7,10,17,40,36,76,35,20,22,42,15,19,34,9,14,23,7,10,17
�嚸�a��,36,33,69,40,,,,16,27,43,11,23,34,8,19,27,7,16,23,36,33,69,40,16,27,43,11,23,34,8,19,27,7,16,23
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27,10,16,26,6,13,19,21,25,46,26,12,17,29,10,17,27,10,16,26,6,13,19
��,47,53,100,48,,,,26,33,59,17,23,40,8,21,29,7,18,25,47,53,100,48,26,33,59,17,23,40,8,21,29,7,18,25
�k,110,102,212,97,1,1,2,49,55,104,35,48,83,26,37,63,18,26,44,111,103,214,98,49,55,104,35,48,83,26,37,63,18,26,44
��,86,91,177,76,1,1,2,39,43,82,35,39,74,22,28,50,9,17,26,87,92,179,77,39,43,82,35,39,74,22,28,50,9,17,26
��,60,59,119,52,,,,32,37,69,21,33,54,11,24,35,9,19,28,60,59,119,52,32,37,69,21,33,54,11,24,35,9,19,28
��,62,69,131,62,,,,26,41,67,14,32,46,7,25,32,3,23,26,62,69,131,62,26,41,67,14,32,46,7,25,32,3,23,26
�����a,46,49,95,52,,1,1,19,35,54,17,31,48,12,23,35,4,17,21,46,50,96,52,19,35,54,17,31,48,12,23,35,4,17,21
����,169,193,362,159,2,4,6,59,88,147,50,74,124,33,52,85,14,41,55,171,197,368,160,59,88,147,50,74,124,33,52,85,14,41,55
�����,94,101,195,89,,,,44,55,99,36,44,80,23,31,54,9,24,33,94,101,195,89,44,55,99,36,44,80,23,31,54,9,24,33
�����a,56,59,115,50,,1,1,29,34,63,21,28,49,14,22,36,10,16,26,56,60,116,51,29,34,63,21,28,49,14,22,36,10,16,26
�����a,44,48,92,44,,,,24,34,58,20,30,50,12,22,34,6,14,20,44,48,92,44,24,34,58,20,30,50,12,22,34,6,14,20
���,60,61,121,49,,2,2,25,36,61,18,28,46,9,23,32,7,19,26,60,63,123,49,25,36,61,18,28,46,9,23,32,7,19,26
���R,28,30,58,30,,,,12,18,30,8,17,25,2,15,17,1,13,14,28,30,58,30,12,18,30,8,17,25,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,10,17,27,8,15,23,6,14,20,29,29,58,36,13,20,33,10,17,27,8,15,23,6,14,20
�]�^��,175,184,359,148,3,4,7,80,98,178,60,83,143,41,68,109,31,49,80,178,188,366,154,80,98,178,60,83,143,41,68,109,31,49,80
��,12,23,35,23,,1,1,8,17,25,6,16,22,4,12,16,3,8,11,12,24,36,23,8,17,25,6,16,22,4,12,16,3,8,11
�{�R,93,95,188,83,,,,29,51,80,20,45,65,11,37,48,7,33,40,93,95,188,83,29,51,80,20,45,65,11,37,48,7,33,40
����,90,103,193,80,,,,36,42,78,29,37,66,21,24,45,12,17,29,90,103,193,80,36,42,78,29,37,66,21,24,45,12,17,29
�S�X,134,119,253,95,,,,42,49,91,28,41,69,21,27,48,14,24,38,134,119,253,95,42,49,91,28,41,69,21,27,48,14,24,38
�s�M,38,38,76,35,,,,12,20,32,11,14,25,8,11,19,6,8,14,38,38,76,35,12,20,32,11,14,25,8,11,19,6,8,14
�H�m,41,50,91,44,,,,20,26,46,18,24,42,11,14,25,6,12,18,41,50,91,44,20,26,46,18,24,42,11,14,25,6,12,18
����,129,98,227,127,9,5,14,24,25,49,19,22,41,11,14,25,5,8,13,138,103,241,141,24,25,49,19,22,41,11,14,25,5,8,13
���c��,89,108,197,81,,,,38,44,82,26,36,62,18,27,45,9,18,27,89,108,197,81,38,44,82,26,36,62,18,27,45,9,18,27
���c��,31,34,65,29,,,,10,13,23,10,13,23,7,10,17,3,6,9,31,34,65,29,10,13,23,10,13,23,7,10,17,3,6,9
����,26,31,57,23,,,,11,13,24,8,11,19,5,9,14,3,7,10,26,31,57,23,11,13,24,8,11,19,5,9,14,3,7,10
�y�c,11,11,22,11,,,,5,5,10,3,3,6,1,,1,,,,11,11,22,11,5,5,10,3,3,6,1,,1,,,
�x��,19,25,44,21,,,,4,13,17,3,8,11,,6,6,,4,4,19,25,44,21,4,13,17,3,8,11,,6,6,,4,4
�A��,40,44,84,38,,,,20,26,46,16,22,38,8,14,22,4,11,15,40,44,84,38,20,26,46,16,22,38,8,14,22,4,11,15
���,30,33,63,32,,,,9,17,26,5,14,19,2,13,15,2,10,12,30,33,63,32,9,17,26,5,14,19,2,13,15,2,10,12
�d��,20,16,36,13,,,,9,8,17,6,6,12,4,4,8,3,4,7,20,16,36,13,9,8,17,6,6,12,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,27,31,58,29,,,,9,18,27,8,14,22,4,10,14,2,8,10,27,31,58,29,9,18,27,8,14,22,4,10,14,2,8,10
���q,49,70,119,48,,,,16,21,37,13,17,30,6,14,20,3,9,12,49,70,119,48,16,21,37,13,17,30,6,14,20,3,9,12
����,58,44,102,44,,,,15,20,35,11,16,27,10,14,24,7,10,17,58,44,102,44,15,20,35,11,16,27,10,14,24,7,10,17
�щ�,243,238,481,230,,,,95,131,226,78,110,188,51,81,132,24,54,78,243,238,481,230,95,131,226,78,110,188,51,81,132,24,54,78
����,138,145,283,118,,,,45,58,103,33,47,80,19,33,52,10,22,32,138,145,283,118,45,58,103,33,47,80,19,33,52,10,22,32
���_,11,14,25,15,,,,8,11,19,6,9,15,4,6,10,,5,5,11,14,25,15,8,11,19,6,9,15,4,6,10,,5,5
�ˊp,134,152,286,124,,,,45,66,111,35,52,87,22,39,61,13,29,42,134,152,286,124,45,66,111,35,52,87,22,39,61,13,29,42
��@,21,31,52,25,,,,11,17,28,9,12,21,6,9,15,6,9,15,21,31,52,25,11,17,28,9,12,21,6,9,15,6,9,15
��ˏ�,74,74,148,69,,,,29,32,61,22,29,51,17,22,39,14,18,32,74,74,148,69,29,32,61,22,29,51,17,22,39,14,18,32
��ˉ�,116,140,256,111,,3,3,38,56,94,30,45,75,18,35,53,12,28,40,116,143,259,114,38,56,94,30,45,75,18,35,53,12,28,40
�I�q,36,40,76,38,,,,18,25,43,17,23,40,12,15,27,8,10,18,36,40,76,38,18,25,43,17,23,40,12,15,27,8,10,18
����,41,58,99,52,,,,16,33,49,10,30,40,8,23,31,4,21,25,41,58,99,52,16,33,49,10,30,40,8,23,31,4,21,25
�v��,109,116,225,109,,,,34,47,81,25,38,63,17,30,47,10,19,29,109,116,225,109,34,47,81,25,38,63,17,30,47,10,19,29
����,46,55,101,53,,1,1,18,32,50,14,29,43,11,26,37,5,19,24,46,56,102,54,18,32,50,14,29,43,11,26,37,5,19,24
����,159,190,349,166,3,,3,58,87,145,49,78,127,32,62,94,21,44,65,162,190,352,168,61,87,148,52,78,130,35,62,97,24,44,68
���J,10,9,19,11,,,,3,5,8,2,5,7,1,5,6,1,4,5,10,9,19,11,3,5,8,2,5,7,1,5,6,1,4,5
��,46,50,96,40,,,,19,28,47,18,25,43,14,21,35,10,17,27,46,50,96,40,19,28,47,18,25,43,14,21,35,10,17,27
�g�P��,177,225,402,206,,8,8,77,116,193,57,99,156,36,81,117,23,60,83,177,233,410,212,77,116,193,57,99,156,36,81,117,23,60,83
