�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,817,938,"1,755",763,43,55,98,211,302,513,166,246,412
�z��,204,214,418,164,,1,1,76,106,182,64,90,154
�V��,71,86,157,67,,,,24,32,56,18,26,44
���x,32,33,65,34,,,,16,20,36,12,19,31
����,155,159,314,135,,,,63,86,149,53,71,124
���K,142,161,303,141,1,1,2,58,67,125,47,53,100
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,292,309,601,247,1,3,4,89,113,202,72,92,164
�Ō���,214,226,440,163,,,,52,67,119,40,52,92
�ѐD,426,477,903,407,,3,3,150,228,378,112,187,299
�Ō���,67,71,138,59,,,,27,30,57,21,25,46
�Ō���,57,62,119,56,,2,2,26,35,61,19,30,49
�Ō��k,32,42,74,46,,,,23,34,57,16,31,47
�Ō���,166,192,358,155,13,1,14,62,85,147,51,69,120
�嚸�a��,47,62,109,60,,,,24,38,62,20,35,55
�a�c�k,39,34,73,34,1,2,3,19,21,40,14,18,32
�嚸�a��,37,33,70,40,,,,17,27,44,12,23,35
���R��,4,8,12,7,,,,1,5,6,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,47,56,103,49,,,,24,36,60,17,26,43
�k,110,102,212,97,1,1,2,49,54,103,33,48,81
��,86,92,178,77,1,1,2,39,44,83,35,40,75
��,60,60,120,53,,,,32,38,70,20,32,52
��,63,69,132,62,,,,27,41,68,15,32,47
�����a,47,49,96,52,,1,1,20,35,55,18,31,49
����,168,191,359,156,,,,60,87,147,51,72,123
�����,95,101,196,90,,,,45,54,99,36,42,78
�����a,56,60,116,50,,1,1,29,34,63,21,28,49
�����a,44,48,92,44,,,,24,34,58,19,29,48
���,60,61,121,49,,2,2,25,35,60,17,28,45
���R,28,29,57,30,,,,12,18,30,8,17,25
�Ȍ�,29,29,58,36,,,,13,20,33,10,17,27
�]�^��,176,185,361,149,3,4,7,79,99,178,59,82,141
��,12,24,36,24,,1,1,8,18,26,6,17,23
�{�R,94,95,189,83,,,,30,51,81,21,45,66
����,90,103,193,80,,,,36,42,78,29,36,65
�S�X,134,121,255,96,,,,42,51,93,28,41,69
�s�M,38,39,77,35,,,,12,20,32,11,14,25
�H�m,42,51,93,45,,,,21,27,48,19,24,43
����,130,98,228,128,9,4,13,24,25,49,20,22,42
���c��,91,111,202,85,,,,39,47,86,27,39,66
���c��,32,34,66,30,,,,11,13,24,10,13,23
����,26,31,57,23,,,,11,13,24,8,11,19
�y�c,11,11,22,11,,,,5,5,10,3,3,6
�x��,18,25,43,21,,,,4,13,17,3,8,11
�A��,40,42,82,38,,,,20,25,45,16,21,37
���,30,33,63,32,,,,8,17,25,4,14,18
�d��,20,16,36,13,,,,9,8,17,6,5,11
���C,29,39,68,29,,,,11,15,26,11,15,26
�g��,27,31,58,29,,,,9,18,27,7,14,21
���q,50,70,120,49,,,,16,21,37,13,18,31
����,58,44,102,44,,,,15,19,34,11,16,27
�щ�,241,237,478,228,,,,94,132,226,75,111,186
����,136,145,281,118,,,,45,59,104,33,47,80
���_,11,15,26,16,,,,8,12,20,6,10,16
�ˊp,133,154,287,124,,,,44,68,112,34,53,87
��@,21,31,52,25,,,,11,17,28,8,11,19
��ˏ�,75,74,149,69,,,,30,32,62,23,29,52
��ˉ�,116,141,257,112,,7,7,38,57,95,30,46,76
�I�q,36,40,76,38,,,,18,25,43,17,23,40
����,41,59,100,53,,,,16,34,50,10,31,41
�v��,109,118,227,110,,,,34,49,83,25,40,65
����,47,55,102,53,,1,1,19,32,51,15,29,44
����,159,192,351,165,3,,3,58,86,144,50,78,128
���J,10,9,19,11,,,,3,5,8,2,5,7
��,47,50,97,40,,,,20,28,48,19,25,44
�g�P��,180,225,405,205,,8,8,80,116,196,59,99,158
