�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,820,939,"1,759",763,37,54,91,211,302,513,166,244,410
�z��,205,214,419,164,,1,1,77,106,183,64,90,154
�V��,72,86,158,68,,,,25,32,57,19,26,45
���x,32,34,66,35,,,,16,21,37,12,20,32
����,155,159,314,135,,,,63,86,149,53,71,124
���K,142,161,303,141,1,1,2,58,67,125,46,53,99
����,9,5,14,9,,,,8,3,11,4,3,7
�Ō���,292,309,601,247,1,3,4,88,113,201,72,92,164
�Ō���,214,227,441,164,,,,52,68,120,41,53,94
�ѐD,426,478,904,408,,3,3,150,229,379,111,188,299
�Ō���,67,72,139,60,,,,27,30,57,21,26,47
�Ō���,58,63,121,57,,2,2,27,36,63,20,31,51
�Ō��k,33,43,76,45,,,,23,34,57,16,31,47
�Ō���,167,192,359,155,14,1,15,62,85,147,51,69,120
�嚸�a��,47,63,110,61,,,,24,38,62,20,35,55
�a�c�k,39,34,73,34,1,2,3,19,21,40,14,18,32
�嚸�a��,37,33,70,41,,,,17,28,45,12,24,36
���R��,4,8,12,7,,,,1,5,6,1,4,5
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27
��,47,56,103,49,,,,24,36,60,17,26,43
�k,111,102,213,98,1,1,2,50,54,104,34,48,82
��,86,92,178,77,1,1,2,39,44,83,35,40,75
��,60,61,121,54,,,,32,39,71,20,33,53
��,64,69,133,63,,,,28,41,69,16,32,48
�����a,47,49,96,52,,1,1,20,35,55,18,31,49
����,168,192,360,156,,,,60,88,148,51,73,124
�����,95,100,195,90,,,,45,54,99,36,42,78
�����a,56,60,116,50,,1,1,29,34,63,21,28,49
�����a,43,47,90,44,,,,24,34,58,19,29,48
���,60,61,121,49,,2,2,25,35,60,17,28,45
���R,28,29,57,30,,,,12,18,30,8,17,25
�Ȍ�,29,30,59,36,,,,13,21,34,10,18,28
�]�^��,175,185,360,148,3,4,7,78,99,177,59,82,141
��,12,24,36,24,,1,1,8,18,26,6,17,23
�{�R,94,95,189,83,,,,30,51,81,20,45,65
����,90,106,196,80,,,,36,44,80,29,37,66
�S�X,134,120,254,96,,,,42,51,93,27,41,68
�s�M,38,39,77,35,,,,12,20,32,11,13,24
�H�m,43,52,95,46,,,,22,27,49,20,24,44
����,131,99,230,130,6,5,11,24,26,50,20,23,43
���c��,91,111,202,85,,,,38,47,85,27,39,66
���c��,32,34,66,30,,,,11,13,24,10,13,23
����,26,31,57,23,,,,11,13,24,8,11,19
�y�c,11,11,22,11,,,,5,5,10,3,3,6
�x��,18,25,43,21,,,,4,13,17,3,8,11
�A��,40,42,82,38,,,,20,25,45,16,21,37
���,30,33,63,32,,,,8,17,25,4,14,18
�d��,20,16,36,13,,,,9,8,17,6,5,11
���C,29,39,68,29,,,,11,15,26,11,15,26
�g��,27,31,58,29,,,,9,18,27,7,14,21
���q,50,71,121,49,,,,16,22,38,13,19,32
����,57,44,101,44,,,,15,19,34,11,16,27
�щ�,243,237,480,229,,,,96,131,227,77,111,188
����,135,144,279,117,,,,45,59,104,33,47,80
���_,11,15,26,16,,,,8,11,19,6,10,16
�ˊp,134,154,288,124,,,,45,68,113,34,53,87
��@,21,31,52,25,,,,11,17,28,8,11,19
��ˏ�,75,75,150,69,,,,30,33,63,23,30,53
��ˉ�,116,143,259,114,,7,7,38,59,97,30,48,78
�I�q,36,40,76,38,,,,18,25,43,17,23,40
����,42,59,101,54,,,,17,34,51,11,31,42
�v��,110,118,228,110,,,,34,49,83,25,40,65
����,47,55,102,53,,1,1,19,32,51,15,29,44
����,159,192,351,165,3,,3,57,86,143,49,78,127
���J,10,9,19,11,,,,3,5,8,2,5,7
��,47,51,98,41,,,,20,29,49,19,26,45
�g�P��,183,226,409,207,,9,9,82,117,199,60,100,160
