�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,809,926,"1,735",757,33,52,85,216,301,517,170,246,416,116,179,295,68,120,188,842,978,"1,820",836,216,301,517,170,246,416,116,179,295,68,120,188
�z��,199,211,410,165,,1,1,75,108,183,63,89,152,40,68,108,28,50,78,199,212,411,165,75,109,184,63,90,153,40,69,109,28,51,79
�V��,72,87,159,67,,,,24,33,57,18,26,44,11,19,30,4,14,18,72,87,159,67,24,33,57,18,26,44,11,19,30,4,14,18
���x,32,34,66,34,,,,16,20,36,13,19,32,8,13,21,4,9,13,32,34,66,34,16,20,36,13,19,32,8,13,21,4,9,13
����,151,151,302,133,,,,60,78,138,52,64,116,38,42,80,18,29,47,151,151,302,133,60,78,138,52,64,116,38,42,80,18,29,47
���K,140,156,296,137,1,1,2,55,64,119,45,55,100,21,39,60,8,25,33,141,157,298,137,55,64,119,45,55,100,21,39,60,8,25,33
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,289,304,593,246,1,1,2,84,110,194,67,90,157,39,66,105,27,45,72,290,305,595,247,84,110,194,67,90,157,39,66,105,27,45,72
�Ō���,209,224,433,159,,,,50,66,116,38,52,90,23,33,56,9,22,31,209,224,433,159,50,66,116,38,52,90,23,33,56,9,22,31
�ѐD,429,472,901,412,,3,3,156,222,378,120,184,304,70,128,198,33,93,126,429,475,904,412,156,223,379,120,184,304,70,128,198,33,93,126
�Ō���,63,71,134,59,,,,23,31,54,18,25,43,7,20,27,4,17,21,63,71,134,59,23,31,54,18,25,43,7,20,27,4,17,21
�Ō���,57,57,114,53,,2,2,26,30,56,19,27,46,16,21,37,11,16,27,57,59,116,53,26,30,56,19,27,46,16,21,37,11,16,27
�Ō��k,33,39,72,47,,,,24,31,55,17,29,46,13,21,34,7,18,25,33,39,72,47,24,31,55,17,29,46,13,21,34,7,18,25
�Ō���,168,189,357,156,10,2,12,62,82,144,54,68,122,32,51,83,18,38,56,178,191,369,167,62,82,144,54,68,122,32,51,83,18,38,56
�嚸�a��,49,59,108,60,,,,26,38,64,22,33,55,13,28,41,6,22,28,49,59,108,60,26,38,64,22,33,55,13,28,41,6,22,28
�a�c�k,40,34,74,35,1,2,3,20,21,41,14,18,32,9,15,24,8,10,18,41,36,77,36,21,22,43,15,19,34,9,15,24,8,10,18
�嚸�a��,31,31,62,38,,,,15,26,41,11,22,33,7,18,25,7,15,22,31,31,62,38,15,26,41,11,22,33,7,18,25,7,15,22
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,20,24,44,26,,,,11,17,28,10,17,27,10,16,26,6,13,19,20,24,44,26,11,17,28,10,17,27,10,16,26,6,13,19
��,45,52,97,47,,,,25,33,58,16,26,42,9,20,29,6,17,23,45,52,97,47,25,33,58,16,26,42,9,20,29,6,17,23
�k,108,100,208,96,1,1,2,49,57,106,37,49,86,28,38,66,19,27,46,109,101,210,97,49,57,106,37,49,86,28,38,66,19,27,46
��,83,92,175,74,1,1,2,38,44,82,34,41,75,23,29,52,7,17,24,84,93,177,75,38,44,82,34,41,75,23,29,52,7,17,24
��,59,58,117,51,,,,32,36,68,22,32,54,13,23,36,9,18,27,59,58,117,51,32,36,68,22,32,54,13,23,36,9,18,27
��,62,68,130,61,,,,27,40,67,16,31,47,8,26,34,3,22,25,62,68,130,61,27,40,67,16,31,47,8,26,34,3,22,25
�����a,46,47,93,52,,1,1,20,35,55,19,31,50,12,25,37,5,17,22,46,48,94,52,20,35,55,19,31,50,12,25,37,5,17,22
����,169,193,362,159,2,4,6,58,89,147,48,76,124,32,54,86,15,38,53,171,197,368,160,58,89,147,48,76,124,32,54,86,15,38,53
�����,93,94,187,89,,,,43,53,96,35,41,76,24,28,52,9,21,30,93,94,187,89,43,53,96,35,41,76,24,28,52,9,21,30
�����a,56,58,114,49,,1,1,29,34,63,22,27,49,16,21,37,10,15,25,56,59,115,50,29,34,63,22,27,49,16,21,37,10,15,25
�����a,44,47,91,44,,,,24,33,57,20,30,50,13,23,36,6,15,21,44,47,91,44,24,33,57,20,30,50,13,23,36,6,15,21
���,57,60,117,48,,3,3,23,35,58,18,27,45,10,22,32,5,18,23,57,63,120,48,23,35,58,18,27,45,10,22,32,5,18,23
���R,28,30,58,30,,,,12,19,31,8,18,26,2,15,17,1,13,14,28,30,58,30,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,30,29,59,36,,,,13,20,33,10,18,28,9,15,24,7,14,21,30,29,59,36,13,20,33,10,18,28,9,15,24,7,14,21
�]�^��,171,180,351,148,2,1,3,82,95,177,63,81,144,43,68,111,31,49,80,173,181,354,150,82,95,177,63,81,144,43,68,111,31,49,80
��,12,21,33,21,,1,1,8,15,23,7,14,21,5,10,15,3,6,9,12,22,34,21,8,15,23,7,14,21,5,10,15,3,6,9
�{�R,93,95,188,84,,,,27,50,77,19,44,63,12,36,48,7,32,39,93,95,188,84,27,50,77,19,44,63,12,36,48,7,32,39
����,91,101,192,81,,,,37,45,82,31,38,69,21,25,46,13,18,31,91,101,192,81,37,45,82,31,38,69,21,25,46,13,18,31
�S�X,130,119,249,94,,,,39,51,90,28,42,70,18,29,47,11,24,35,130,119,249,94,39,51,90,28,42,70,18,29,47,11,24,35
�s�M,36,35,71,35,,,,12,19,31,11,13,24,8,10,18,6,8,14,36,35,71,35,12,19,31,11,13,24,8,10,18,6,8,14
�H�m,43,52,95,45,,,,20,26,46,18,24,42,11,16,27,6,12,18,43,52,95,45,20,26,46,18,24,42,11,16,27,6,12,18
����,129,97,226,130,9,5,14,25,26,51,18,21,39,11,14,25,6,8,14,138,102,240,144,25,26,51,18,21,39,11,14,25,6,8,14
���c��,87,102,189,79,,,,37,43,80,26,35,61,20,28,48,8,18,26,87,102,189,79,37,43,80,26,35,61,20,28,48,8,18,26
���c��,29,32,61,29,,,,10,14,24,9,13,22,6,12,18,3,6,9,29,32,61,29,10,14,24,9,13,22,6,12,18,3,6,9
����,28,32,60,24,,,,12,14,26,9,12,21,6,10,16,4,7,11,28,32,60,24,12,14,26,9,12,21,6,10,16,4,7,11
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,20,25,45,22,,,,4,13,17,3,9,12,,6,6,,4,4,20,25,45,22,4,13,17,3,9,12,,6,6,,4,4
�A��,40,44,84,38,,,,20,26,46,15,22,37,8,14,22,3,10,13,40,44,84,38,20,26,46,15,22,37,8,14,22,3,10,13
���,29,32,61,32,,,,9,16,25,5,13,18,2,12,14,2,10,12,29,32,61,32,9,16,25,5,13,18,2,12,14,2,10,12
�d��,20,16,36,13,,,,9,8,17,7,7,14,4,4,8,3,4,7,20,16,36,13,9,8,17,7,7,14,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,26,30,56,29,,,,10,18,28,9,14,23,4,10,14,3,8,11,26,30,56,29,10,18,28,9,14,23,4,10,14,3,8,11
���q,50,70,120,47,,,,16,23,39,13,20,33,6,14,20,4,12,16,50,70,120,47,16,23,39,13,20,33,6,14,20,4,12,16
����,56,44,100,44,,,,13,20,33,9,16,25,8,15,23,5,11,16,56,44,100,44,13,20,33,9,16,25,8,15,23,5,11,16
�щ�,230,232,462,224,,,,92,131,223,77,110,187,50,82,132,24,57,81,230,232,462,224,92,131,223,77,110,187,50,82,132,24,57,81
����,139,145,284,119,,,,47,58,105,33,48,81,21,35,56,10,24,34,139,145,284,119,47,58,105,33,48,81,21,35,56,10,24,34
���_,11,13,24,14,,,,8,10,18,6,8,14,4,6,10,1,4,5,11,13,24,14,8,10,18,6,8,14,4,6,10,1,4,5
�ˊp,129,149,278,122,,,,46,64,110,35,50,85,22,38,60,13,28,41,129,149,278,122,46,64,110,35,50,85,22,38,60,13,28,41
��@,21,31,52,25,,,,12,17,29,9,12,21,6,9,15,6,9,15,21,31,52,25,12,17,29,9,12,21,6,9,15,6,9,15
��ˏ�,71,72,143,65,,,,26,30,56,19,26,45,15,21,36,12,15,27,71,72,143,65,26,30,56,19,26,45,15,21,36,12,15,27
��ˉ�,114,138,252,110,,5,5,39,57,96,31,46,77,18,35,53,12,27,39,114,143,257,115,39,57,96,31,46,77,18,35,53,12,27,39
�I�q,35,39,74,38,,,,17,24,41,16,23,39,12,14,26,8,10,18,35,39,74,38,17,24,41,16,23,39,12,14,26,8,10,18
����,41,53,94,48,,,,17,29,46,11,25,36,8,18,26,4,16,20,41,53,94,48,17,29,46,11,25,36,8,18,26,4,16,20
�v��,107,120,227,111,,,,35,49,84,26,39,65,18,33,51,11,21,32,107,120,227,111,35,49,84,26,39,65,18,33,51,11,21,32
����,45,54,99,52,,1,1,18,31,49,13,28,41,10,25,35,4,18,22,45,55,100,53,18,31,49,13,28,41,10,25,35,4,18,22
����,156,188,344,165,2,,2,57,85,142,47,78,125,33,62,95,18,42,60,158,188,346,166,59,85,144,49,78,127,35,62,97,20,42,62
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,44,50,94,37,,,,18,28,46,16,25,41,12,22,34,9,17,26,44,50,94,37,18,28,46,16,25,41,12,22,34,9,17,26
�g�P��,179,218,397,209,,11,11,80,115,195,58,98,156,36,81,117,22,60,82,179,229,408,218,80,115,195,58,98,156,36,81,117,22,60,82
