�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,���i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,857,958,"1,815",780,4,33,37,212,301,513,161,242,403
�z��,205,217,422,164,,1,1,81,107,188,61,89,150
�V��,76,94,170,70,,,,23,34,57,20,27,47
���x,35,35,70,34,,,,15,21,36,12,20,32
����,161,166,327,139,,,,65,87,152,52,67,119
���K,144,158,302,141,1,1,2,58,68,126,43,51,94
����,9,6,15,10,,,,6,4,10,3,4,7
�Ō���,301,315,616,249,1,1,2,90,120,210,68,94,162
�Ō���,220,233,453,164,,,,50,65,115,38,54,92
�ѐD,448,490,938,415,,3,3,150,221,371,100,177,277
�Ō���,65,75,140,66,,,,27,34,61,19,28,47
�Ō���,58,65,123,59,,2,2,22,36,58,19,31,50
�Ō��k,37,48,85,50,,,,23,35,58,19,29,48
�Ō���,169,197,366,152,,1,1,64,85,149,48,67,115
�嚸�a��,54,65,119,66,,,,27,43,70,19,40,59
�a�c�k,43,38,81,36,1,2,3,19,24,43,14,19,33
�嚸�a��,37,39,76,42,,1,1,15,29,44,10,26,36
���R��,5,9,14,8,,,,2,5,7,1,4,5
�p�Αc��,25,27,52,29,,,,15,19,34,13,19,32
��,52,62,114,54,,,,24,41,65,18,31,49
�k,120,107,227,97,,,,53,56,109,41,49,90
��,86,96,182,75,,2,2,43,48,91,37,37,74
��,66,67,133,56,,,,30,43,73,21,34,55
��,78,79,157,71,,,,31,46,77,20,38,58
�����a,53,53,106,53,,1,1,25,35,60,19,28,47
����,175,206,381,155,,,,66,96,162,52,80,132
�����,98,109,207,96,,,,44,59,103,37,46,83
�����a,63,69,132,54,,1,1,30,37,67,24,32,56
�����a,47,52,99,44,,,,25,38,63,18,30,48
���,63,64,127,46,,3,3,24,34,58,17,30,47
���R,33,36,69,33,,,,13,24,37,8,22,30
�Ȍ�,32,36,68,40,,,,16,26,42,11,22,33
�]�^��,182,202,384,154,3,4,7,81,104,185,55,93,148
��,17,28,45,26,,1,1,9,19,28,8,18,26
�{�R,98,101,199,88,,,,34,54,88,24,45,69
����,90,112,202,78,,,,39,48,87,26,38,64
�S�X,139,126,265,97,,,,41,57,98,31,44,75
�s�M,40,44,84,39,,,,15,22,37,11,17,28
�H�m,46,56,102,47,,,,22,29,51,18,23,41
����,134,115,249,135,1,2,3,24,30,54,19,23,42
���c��,104,122,226,92,,,,35,46,81,30,40,70
���c��,34,35,69,32,,,,12,16,28,10,16,26
����,28,35,63,27,,,,10,18,28,7,14,21
�y�c,12,11,23,11,,,,4,4,8,2,2,4
�x��,20,25,45,22,,,,4,9,13,1,8,9
�A��,42,47,89,42,,,,18,28,46,12,21,33
���,30,33,63,30,,,,8,15,23,3,13,16
�d��,21,16,37,13,,,,7,7,14,5,5,10
���C,29,40,69,29,,,,11,15,26,10,14,24
�g��,27,33,60,29,,,,10,17,27,7,12,19
���q,54,67,121,49,,,,18,25,43,12,19,31
����,59,43,102,46,,,,17,19,36,13,18,31
�щ�,255,252,507,228,,,,101,132,233,77,108,185
����,137,144,281,120,,,,47,60,107,36,47,83
���_,11,20,31,19,,,,6,14,20,5,13,18
�ˊp,134,152,286,122,,,,50,66,116,33,50,83
��@,23,33,56,25,,,,10,17,27,6,10,16
��ˏ�,82,76,158,72,,,,31,32,63,25,30,55
��ˉ�,121,149,270,117,,7,7,39,61,100,29,51,80
�I�q,37,43,80,39,,,,18,28,46,16,23,39
����,44,57,101,54,,,,18,33,51,15,30,45
�v��,122,129,251,116,,,,34,54,88,25,46,71
����,52,58,110,53,,1,1,21,31,52,18,29,47
����,165,196,361,172,3,,3,63,95,158,53,82,135
���J,10,9,19,10,,,,4,5,9,3,5,8
��,49,54,103,40,2,,2,22,31,53,19,28,47
�g�P��,197,239,436,218,,11,11,87,120,207,64,100,164
