�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,851,953,"1,804",774,35,44,79,213,305,518,167,249,416
�z��,205,214,419,165,,1,1,77,103,180,66,90,156
�V��,75,89,164,69,,,,27,33,60,20,26,46
���x,33,35,68,34,,,,16,21,37,13,20,33
����,162,162,324,137,,,,65,85,150,51,68,119
���K,142,159,301,141,1,1,2,59,67,126,45,51,96
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,292,313,605,248,2,4,6,88,118,206,66,93,159
�Ō���,219,228,447,166,,,,56,68,124,43,51,94
�ѐD,430,486,916,412,,3,3,151,226,377,112,184,296
�Ō���,67,74,141,62,,,,28,31,59,22,26,48
�Ō���,58,64,122,58,,2,2,25,36,61,19,33,52
�Ō��k,35,46,81,47,,,,23,35,58,17,32,49
�Ō���,169,194,363,153,1,1,2,64,88,152,49,71,120
�嚸�a��,48,61,109,59,,,,23,38,61,17,36,53
�a�c�k,41,38,79,36,1,2,3,20,23,43,14,20,34
�嚸�a��,36,36,72,42,,,,17,30,47,11,26,37
���R��,6,9,15,7,,,,2,5,7,1,4,5
�p�Αc��,22,25,47,26,,,,13,17,30,11,17,28
��,52,57,109,50,,,,28,38,66,19,28,47
�k,114,105,219,97,1,1,2,52,57,109,36,48,84
��,88,94,182,78,1,2,3,41,46,87,35,38,73
��,64,66,130,57,,,,31,44,75,22,35,57
��,70,74,144,66,,,,28,44,72,18,34,52
�����a,51,50,101,51,,1,1,24,35,59,20,31,51
����,168,200,368,149,,,,63,90,153,52,77,129
�����,98,107,205,92,,,,46,57,103,37,43,80
�����a,61,68,129,54,,1,1,31,37,68,24,30,54
�����a,46,49,95,45,,,,24,35,59,17,30,47
���,61,64,125,49,,3,3,27,31,58,18,28,46
���R,30,33,63,31,,,,14,22,36,9,20,29
�Ȍ�,30,32,62,38,,,,14,23,37,10,18,28
�]�^��,180,191,371,151,3,4,7,80,98,178,57,85,142
��,16,28,44,26,,1,1,9,18,27,7,17,24
�{�R,99,96,195,84,,,,29,51,80,22,44,66
����,87,109,196,76,,,,38,45,83,27,38,65
�S�X,136,127,263,98,,,,41,56,97,27,45,72
�s�M,38,44,82,37,,,,12,23,35,10,16,26
�H�m,44,54,98,47,,,,21,28,49,20,24,44
����,133,104,237,131,3,4,7,22,31,53,20,25,45
���c��,97,119,216,90,,,,34,48,82,30,42,72
���c��,33,36,69,32,,,,11,16,27,10,16,26
����,28,33,61,25,,,,11,15,26,7,13,20
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,25,44,22,,,,4,10,14,2,8,10
�A��,42,44,86,40,,,,19,25,44,13,19,32
���,29,33,62,30,,,,9,16,25,4,13,17
�d��,21,16,37,13,,,,9,8,17,5,5,10
���C,29,39,68,29,,,,11,15,26,10,15,25
�g��,29,35,64,31,,,,10,19,29,8,13,21
���q,53,70,123,48,,,,17,23,40,13,18,31
����,58,42,100,45,,,,17,19,36,13,16,29
�щ�,248,241,489,226,,,,102,131,233,80,111,191
����,136,141,277,116,,,,49,60,109,37,46,83
���_,11,17,28,17,,,,7,12,19,6,11,17
�ˊp,134,152,286,122,,,,47,67,114,34,51,85
��@,24,32,56,25,,,,11,16,27,8,10,18
��ˏ�,78,77,155,71,,,,29,32,61,23,30,53
��ˉ�,114,145,259,115,,7,7,39,57,96,30,49,79
�I�q,37,43,80,39,,,,18,28,46,16,25,41
����,44,56,100,55,,,,19,33,52,15,30,45
�v��,110,120,230,110,,,,32,51,83,23,42,65
����,49,56,105,53,,1,1,20,30,50,17,29,46
����,164,194,358,169,3,,3,64,91,155,53,81,134
���J,11,8,19,11,,,,4,5,9,3,5,8
��,48,53,101,40,2,,2,22,30,52,21,27,48
�g�P��,194,238,432,217,,7,7,86,122,208,64,103,167
