�Z��,���{�l�j,���{�l��,���{�l�v,���{�l����,�O���l�j,�O���l��,�O���l�v,���{�l65�Ώ�j,���{�l65�Ώ㏗,���{�l65�Ώ�v,���{�l70�Ώ�j,���{�l70�Ώ㏗,���{�l70�Ώ�v,���{�l75�Ώ�j,���{�l75�Ώ㏗,���{�l75�Ώ�v,���{�l80�Ώ�j,���{�l80�Ώ㏗,���{�l80�Ώ�v,�S�Z���j,�S�Z����,�S�Z���v,�S�Z������,�S�Z��65�Ώ�j,�S�Z��65�Ώ㏗,�S�Z��65�Ώ�v,�S�Z��70�Ώ�j,�S�Z��70�Ώ㏗,�S�Z��70�Ώ�v,�S�Z��75�Ώ�j,�S�Z��75�Ώ㏗,�S�Z��75�Ώ�v,�S�Z��80�Ώ�j,�S�Z��80�Ώ㏗,�S�Z��80�Ώ�v
���c,814,925,"1,739",762,34,51,85,210,300,510,169,243,412,115,178,293,67,121,188,848,976,"1,824",841,210,300,510,169,243,412,115,178,293,67,121,188
�z��,201,212,413,164,,1,1,75,107,182,64,88,152,40,66,106,29,50,79,201,213,414,164,75,108,183,64,89,153,40,67,107,29,51,80
�V��,74,87,161,67,,,,23,32,55,17,25,42,11,19,30,4,14,18,74,87,161,67,23,32,55,17,25,42,11,19,30,4,14,18
���x,32,34,66,34,,,,16,20,36,13,18,31,7,13,20,4,7,11,32,34,66,34,16,20,36,13,18,31,7,13,20,4,7,11
����,152,154,306,135,,,,60,81,141,51,66,117,38,43,81,17,31,48,152,154,306,135,60,81,141,51,66,117,38,43,81,17,31,48
���K,140,156,296,138,1,1,2,55,65,120,45,53,98,20,39,59,8,26,34,141,157,298,138,55,65,120,45,53,98,20,39,59,8,26,34
����,9,5,14,9,,,,8,3,11,5,3,8,3,2,5,1,1,2,9,5,14,9,8,3,11,5,3,8,3,2,5,1,1,2
�Ō���,289,305,594,246,1,1,2,86,111,197,68,91,159,40,65,105,27,46,73,290,306,596,247,86,111,197,68,91,159,40,65,105,27,46,73
�Ō���,211,223,434,161,,,,50,66,116,39,53,92,24,33,57,9,22,31,211,223,434,161,50,66,116,39,53,92,24,33,57,9,22,31
�ѐD,423,471,894,411,,3,3,154,226,380,115,186,301,67,129,196,32,96,128,423,474,897,411,154,227,381,115,186,301,67,129,196,32,96,128
�Ō���,65,73,138,60,,,,25,33,58,20,26,46,9,22,31,6,18,24,65,73,138,60,25,33,58,20,26,46,9,22,31,6,18,24
�Ō���,57,59,116,54,,2,2,26,32,58,19,27,46,15,23,38,10,16,26,57,61,118,54,26,32,58,19,27,46,15,23,38,10,16,26
�Ō��k,34,41,75,48,,,,25,33,58,18,31,49,14,23,37,8,20,28,34,41,75,48,25,33,58,18,31,49,14,23,37,8,20,28
�Ō���,168,190,358,159,9,2,11,63,84,147,56,70,126,33,51,84,20,38,58,177,192,369,169,63,84,147,56,70,126,33,51,84,20,38,58
�嚸�a��,48,63,111,61,,,,25,41,66,21,35,56,11,31,42,6,25,31,48,63,111,61,25,41,66,21,35,56,11,31,42,6,25,31
�a�c�k,39,34,73,34,1,2,3,20,21,41,14,18,32,9,14,23,7,10,17,40,36,76,35,21,22,43,15,19,34,9,14,23,7,10,17
�嚸�a��,32,31,63,38,,,,15,25,40,11,21,32,7,18,25,7,15,22,32,31,63,38,15,25,40,11,21,32,7,18,25,7,15,22
���R��,5,8,13,8,,,,1,5,6,1,4,5,1,3,4,1,3,4,5,8,13,8,1,5,6,1,4,5,1,3,4,1,3,4
�p�Αc��,21,25,46,26,,,,12,17,29,10,17,27,10,16,26,6,13,19,21,25,46,26,12,17,29,10,17,27,10,16,26,6,13,19
��,47,53,100,48,,,,26,33,59,17,26,43,8,21,29,7,18,25,47,53,100,48,26,33,59,17,26,43,8,21,29,7,18,25
�k,109,100,209,97,1,1,2,49,56,105,36,49,85,28,38,66,19,26,45,110,101,211,98,49,56,105,36,49,85,28,38,66,19,26,45
��,86,91,177,76,1,1,2,40,43,83,35,40,75,24,28,52,9,17,26,87,92,179,77,40,43,83,35,40,75,24,28,52,9,17,26
��,59,59,118,52,,,,32,37,69,21,33,54,11,24,35,9,19,28,59,59,118,52,32,37,69,21,33,54,11,24,35,9,19,28
��,62,68,130,61,,,,27,40,67,16,31,47,8,24,32,3,22,25,62,68,130,61,27,40,67,16,31,47,8,24,32,3,22,25
�����a,46,49,95,52,,1,1,20,35,55,18,31,49,12,24,36,5,17,22,46,50,96,52,20,35,55,18,31,49,12,24,36,5,17,22
����,165,191,356,155,2,4,6,58,90,148,48,74,122,32,53,85,14,39,53,167,195,362,156,58,90,148,48,74,122,32,53,85,14,39,53
�����,94,98,192,89,,,,43,55,98,35,43,78,23,30,53,8,23,31,94,98,192,89,43,55,98,35,43,78,23,30,53,8,23,31
�����a,56,58,114,49,,1,1,29,33,62,22,27,49,15,21,36,10,15,25,56,59,115,50,29,33,62,22,27,49,15,21,36,10,15,25
�����a,44,48,92,44,,,,24,34,58,20,31,51,12,22,34,6,15,21,44,48,92,44,24,34,58,20,31,51,12,22,34,6,15,21
���,59,60,119,48,,2,2,24,36,60,18,28,46,10,23,33,6,19,25,59,62,121,48,24,36,60,18,28,46,10,23,33,6,19,25
���R,27,30,57,30,,,,12,19,31,8,18,26,2,15,17,1,13,14,27,30,57,30,12,19,31,8,18,26,2,15,17,1,13,14
�Ȍ�,29,29,58,36,,,,13,20,33,10,18,28,8,15,23,7,14,21,29,29,58,36,13,20,33,10,18,28,8,15,23,7,14,21
�]�^��,174,183,357,150,3,3,6,82,97,179,62,82,144,43,70,113,31,50,81,177,186,363,155,82,97,179,62,82,144,43,70,113,31,50,81
��,12,22,34,22,,1,1,8,16,24,7,15,22,5,11,16,3,7,10,12,23,35,22,8,16,24,7,15,22,5,11,16,3,7,10
�{�R,92,96,188,84,,,,28,52,80,20,46,66,11,38,49,7,33,40,92,96,188,84,28,52,80,20,46,66,11,38,49,7,33,40
����,91,100,191,80,,,,37,45,82,29,37,66,21,25,46,12,17,29,91,100,191,80,37,45,82,29,37,66,21,25,46,12,17,29
�S�X,132,117,249,94,,,,41,51,92,28,42,70,20,28,48,13,24,37,132,117,249,94,41,51,92,28,42,70,20,28,48,13,24,37
�s�M,36,34,70,34,,,,12,19,31,11,13,24,8,10,18,6,8,14,36,34,70,34,12,19,31,11,13,24,8,10,18,6,8,14
�H�m,42,50,92,44,,,,20,26,46,18,24,42,11,14,25,6,12,18,42,50,92,44,20,26,46,18,24,42,11,14,25,6,12,18
����,130,98,228,130,9,5,14,25,26,51,18,21,39,11,13,24,5,7,12,139,103,242,144,25,26,51,18,21,39,11,13,24,5,7,12
���c��,88,105,193,80,,,,38,43,81,26,35,61,18,27,45,8,17,25,88,105,193,80,38,43,81,26,35,61,18,27,45,8,17,25
���c��,30,32,62,29,,,,10,13,23,10,13,23,7,11,18,3,6,9,30,32,62,29,10,13,23,10,13,23,7,11,18,3,6,9
����,26,31,57,23,,,,11,13,24,8,11,19,5,9,14,3,7,10,26,31,57,23,11,13,24,8,11,19,5,9,14,3,7,10
�y�c,11,10,21,10,,,,5,5,10,3,3,6,1,,1,,,,11,10,21,10,5,5,10,3,3,6,1,,1,,,
�x��,19,25,44,21,,,,4,13,17,3,9,12,,6,6,,4,4,19,25,44,21,4,13,17,3,9,12,,6,6,,4,4
�A��,40,44,84,38,,,,21,27,48,16,22,38,8,15,23,4,11,15,40,44,84,38,21,27,48,16,22,38,8,15,23,4,11,15
���,30,33,63,32,,,,9,17,26,5,14,19,2,13,15,2,11,13,30,33,63,32,9,17,26,5,14,19,2,13,15,2,11,13
�d��,20,16,36,13,,,,9,8,17,7,6,13,4,4,8,3,4,7,20,16,36,13,9,8,17,7,6,13,4,4,8,3,4,7
���C,29,39,68,29,,,,11,15,26,11,15,26,9,12,21,5,9,14,29,39,68,29,11,15,26,11,15,26,9,12,21,5,9,14
�g��,26,30,56,29,,,,9,18,27,9,14,23,4,10,14,3,8,11,26,30,56,29,9,18,27,9,14,23,4,10,14,3,8,11
���q,49,69,118,46,,,,15,22,37,12,18,30,6,14,20,4,10,14,49,69,118,46,15,22,37,12,18,30,6,14,20,4,10,14
����,57,44,101,44,,,,13,20,33,9,16,25,8,14,22,5,11,16,57,44,101,44,13,20,33,9,16,25,8,14,22,5,11,16
�щ�,235,239,474,229,,,,93,131,224,75,110,185,49,81,130,24,55,79,235,239,474,229,93,131,224,75,110,185,49,81,130,24,55,79
����,139,146,285,119,,,,46,59,105,33,47,80,21,34,55,10,25,35,139,146,285,119,46,59,105,33,47,80,21,34,55,10,25,35
���_,11,14,25,15,,,,8,11,19,6,9,15,4,6,10,1,5,6,11,14,25,15,8,11,19,6,9,15,4,6,10,1,5,6
�ˊp,133,152,285,125,,,,46,66,112,35,52,87,22,39,61,13,29,42,133,152,285,125,46,66,112,35,52,87,22,39,61,13,29,42
��@,21,31,52,25,,,,11,17,28,9,12,21,6,9,15,6,9,15,21,31,52,25,11,17,28,9,12,21,6,9,15,6,9,15
��ˏ�,72,73,145,65,,,,27,30,57,20,27,47,16,20,36,13,16,29,72,73,145,65,27,30,57,20,27,47,16,20,36,13,16,29
��ˉ�,115,139,254,111,,3,3,38,56,94,30,45,75,18,36,54,12,28,40,115,142,257,114,38,56,94,30,45,75,18,36,54,12,28,40
�I�q,36,39,75,38,,,,18,24,42,17,22,39,13,14,27,8,9,17,36,39,75,38,18,24,42,17,22,39,13,14,27,8,9,17
����,41,55,96,49,,,,16,31,47,11,27,38,8,20,28,4,18,22,41,55,96,49,16,31,47,11,27,38,8,20,28,4,18,22
�v��,107,119,226,111,,,,34,48,82,25,38,63,16,31,47,11,20,31,107,119,226,111,34,48,82,25,38,63,16,31,47,11,20,31
����,45,55,100,53,,1,1,17,32,49,13,29,42,10,26,36,4,19,23,45,56,101,54,17,32,49,13,29,42,10,26,36,4,19,23
����,155,188,343,164,2,,2,56,85,141,47,77,124,31,63,94,19,43,62,157,188,345,165,58,85,143,49,77,126,33,63,96,21,43,64
���J,10,9,19,11,,,,4,5,9,2,5,7,1,5,6,1,4,5,10,9,19,11,4,5,9,2,5,7,1,5,6,1,4,5
��,46,50,96,39,,,,18,28,46,17,25,42,13,22,35,10,17,27,46,50,96,39,18,28,46,17,25,42,13,22,35,10,17,27
�g�P��,174,219,393,204,,7,7,80,117,197,59,100,159,36,82,118,22,62,84,174,226,400,209,80,117,197,59,100,159,36,82,118,22,62,84
