�Z����,�j�i���{�l�j,���i���{�l�j,���v�i���{�l�j,���сi���{�l�j,�j�i�O���l�j,���i�O���l�j,���v�i�O���l�j,�j�i�U�T�ˈȏ�j,���i�U�T�ˈȏ�j,���v�i�U�T�ˈȏ�j,�j�i�V�O�ˈȏ�j,���i�V�O�ˈȏ�j,���v�i�V�O�ˈȏ�j
���c,851,957,"1,808",782,18,36,54,211,309,520,168,252,420
�z��,206,215,421,164,,2,2,79,103,182,66,88,154
�V��,76,88,164,70,,,,27,32,59,21,26,47
���x,33,35,68,34,,,,16,21,37,13,20,33
����,164,165,329,139,,,,66,86,152,50,71,121
���K,143,155,298,140,1,1,2,59,66,125,45,48,93
����,9,5,14,9,,,,6,3,9,4,3,7
�Ō���,294,315,609,248,3,2,5,87,118,205,65,94,159
�Ō���,220,229,449,164,,,,56,65,121,43,51,94
�ѐD,433,487,920,412,,3,3,153,227,380,106,182,288
�Ō���,68,74,142,64,,,,29,32,61,23,27,50
�Ō���,57,64,121,58,,2,2,25,36,61,19,33,52
�Ō��k,36,47,83,49,,,,24,36,60,18,32,50
�Ō���,169,194,363,153,1,1,2,63,87,150,48,69,117
�嚸�a��,50,65,115,64,,,,25,42,67,18,39,57
�a�c�k,42,37,79,35,1,2,3,21,22,43,15,18,33
�嚸�a��,36,36,72,42,,,,16,29,45,10,25,35
���R��,5,9,14,7,,,,2,5,7,1,4,5
�p�Αc��,24,26,50,28,,,,14,18,32,12,18,30
��,52,60,112,51,,,,27,38,65,19,29,48
�k,116,106,222,97,1,1,2,54,57,111,38,48,86
��,88,95,183,77,1,2,3,41,46,87,35,37,72
��,65,66,131,56,,,,31,43,74,20,35,55
��,73,78,151,69,,,,29,45,74,19,36,55
�����a,52,50,102,51,,1,1,24,35,59,20,29,49
����,170,201,371,150,,,,64,90,154,51,77,128
�����,98,107,205,93,,,,44,57,101,36,42,78
�����a,62,68,130,55,,1,1,30,37,67,23,30,53
�����a,46,52,98,47,,,,24,38,62,17,30,47
���,62,65,127,50,,3,3,26,33,59,17,30,47
���R,30,33,63,30,,,,13,22,35,9,20,29
�Ȍ�,30,32,62,37,,,,14,23,37,10,19,29
�]�^��,180,193,373,154,3,4,7,81,101,182,58,88,146
��,17,28,45,26,,1,1,9,18,27,7,17,24
�{�R,99,97,196,85,,,,29,51,80,22,44,66
����,88,109,197,77,,,,39,45,84,27,37,64
�S�X,136,129,265,98,,,,41,56,97,28,46,74
�s�M,38,44,82,37,,,,12,21,33,9,16,25
�H�m,45,54,99,47,,,,22,28,50,20,24,44
����,134,105,239,134,6,5,11,23,30,53,21,25,46
���c��,98,119,217,90,,,,34,47,81,30,42,72
���c��,34,36,70,32,,,,12,16,28,10,16,26
����,28,33,61,25,,,,11,15,26,7,13,20
�y�c,11,11,22,11,,,,3,4,7,2,3,5
�x��,19,25,44,22,,,,4,10,14,2,8,10
�A��,42,44,86,40,,,,19,25,44,12,19,31
���,30,33,63,30,,,,9,16,25,4,13,17
�d��,21,16,37,13,,,,8,7,15,5,5,10
���C,29,39,68,29,,,,11,15,26,10,14,24
�g��,29,34,63,31,,,,10,17,27,8,13,21
���q,55,71,126,49,,,,17,24,41,12,18,30
����,58,42,100,45,,,,17,18,35,13,16,29
�щ�,248,242,490,226,,,,101,130,231,79,111,190
����,139,143,282,118,,,,50,60,110,40,47,87
���_,11,18,29,18,,,,7,13,20,6,11,17
�ˊp,134,152,286,121,,,,48,66,114,34,49,83
��@,24,32,56,25,,,,11,16,27,7,10,17
��ˏ�,78,77,155,71,,,,28,33,61,23,31,54
��ˉ�,116,145,261,117,,5,5,39,59,98,27,50,77
�I�q,37,43,80,39,,,,18,28,46,16,24,40
����,44,56,100,55,,,,18,33,51,15,29,44
�v��,113,118,231,110,,,,32,51,83,24,42,66
����,50,56,106,53,,1,1,21,30,51,18,29,47
����,165,199,364,171,3,,3,63,94,157,52,84,136
���J,11,8,19,11,,,,4,5,9,3,5,8
��,49,53,102,40,2,,2,22,30,52,20,27,47
�g�P��,192,237,429,216,,7,7,84,122,206,62,101,163
